Date,Value,Region,Export Type,Unit
Jan-06,"412,341",Asia,US Outbound Tourism,Persons
Feb-06,"330,752",Asia,US Outbound Tourism,Persons
Mar-06,"422,301",Asia,US Outbound Tourism,Persons
Apr-06,"417,162",Asia,US Outbound Tourism,Persons
May-06,"463,810",Asia,US Outbound Tourism,Persons
Jun-06,"506,649",Asia,US Outbound Tourism,Persons
Jul-06,"475,223",Asia,US Outbound Tourism,Persons
Aug-06,"403,387",Asia,US Outbound Tourism,Persons
Sep-06,"393,517",Asia,US Outbound Tourism,Persons
Oct-06,"459,582",Asia,US Outbound Tourism,Persons
Nov-06,"419,684",Asia,US Outbound Tourism,Persons
Dec-06,"474,862",Asia,US Outbound Tourism,Persons
Jan-07,"453,310",Asia,US Outbound Tourism,Persons
Feb-07,"380,157",Asia,US Outbound Tourism,Persons
Mar-07,"491,223",Asia,US Outbound Tourism,Persons
Apr-07,"439,723",Asia,US Outbound Tourism,Persons
May-07,"500,404",Asia,US Outbound Tourism,Persons
Jun-07,"537,365",Asia,US Outbound Tourism,Persons
Jul-07,"518,640",Asia,US Outbound Tourism,Persons
Aug-07,"426,248",Asia,US Outbound Tourism,Persons
Sep-07,"406,684",Asia,US Outbound Tourism,Persons
Oct-07,"485,960",Asia,US Outbound Tourism,Persons
Nov-07,"444,696",Asia,US Outbound Tourism,Persons
Dec-07,"498,840",Asia,US Outbound Tourism,Persons
Jan-08,"494,580",Asia,US Outbound Tourism,Persons
Feb-08,"402,100",Asia,US Outbound Tourism,Persons
Mar-08,"515,685",Asia,US Outbound Tourism,Persons
Apr-08,"430,615",Asia,US Outbound Tourism,Persons
May-08,"496,099",Asia,US Outbound Tourism,Persons
Jun-08,"516,814",Asia,US Outbound Tourism,Persons
Jul-08,"481,649",Asia,US Outbound Tourism,Persons
Aug-08,"430,945",Asia,US Outbound Tourism,Persons
Sep-08,"390,446",Asia,US Outbound Tourism,Persons
Oct-08,"457,586",Asia,US Outbound Tourism,Persons
Nov-08,"407,984",Asia,US Outbound Tourism,Persons
Dec-08,"462,870",Asia,US Outbound Tourism,Persons
Jan-09,"437,095",Asia,US Outbound Tourism,Persons
Feb-09,"358,594",Asia,US Outbound Tourism,Persons
Mar-09,"429,966",Asia,US Outbound Tourism,Persons
Apr-09,"413,535",Asia,US Outbound Tourism,Persons
May-09,"446,247",Asia,US Outbound Tourism,Persons
Jun-09,"506,990",Asia,US Outbound Tourism,Persons
Jul-09,"492,157",Asia,US Outbound Tourism,Persons
Aug-09,"427,808",Asia,US Outbound Tourism,Persons
Sep-09,"386,316",Asia,US Outbound Tourism,Persons
Oct-09,"459,141",Asia,US Outbound Tourism,Persons
Nov-09,"430,894",Asia,US Outbound Tourism,Persons
Dec-09,"477,035",Asia,US Outbound Tourism,Persons
Jan-10,"463,903",Asia,US Outbound Tourism,Persons
Feb-10,"391,272",Asia,US Outbound Tourism,Persons
Mar-10,"485,535",Asia,US Outbound Tourism,Persons
Apr-10,"445,254",Asia,US Outbound Tourism,Persons
May-10,"492,032",Asia,US Outbound Tourism,Persons
Jun-10,"576,398",Asia,US Outbound Tourism,Persons
Jul-10,"355,326",Asia,US Outbound Tourism,Persons
Aug-10,"304,192",Asia,US Outbound Tourism,Persons
Sep-10,"305,972",Asia,US Outbound Tourism,Persons
Oct-10,"372,031",Asia,US Outbound Tourism,Persons
Nov-10,"333,298",Asia,US Outbound Tourism,Persons
Dec-10,"329,406",Asia,US Outbound Tourism,Persons
Jan-11,"355,910",Asia,US Outbound Tourism,Persons
Feb-11,"263,550",Asia,US Outbound Tourism,Persons
Mar-11,"327,595",Asia,US Outbound Tourism,Persons
Apr-11,"335,343",Asia,US Outbound Tourism,Persons
May-11,"351,128",Asia,US Outbound Tourism,Persons
Jun-11,"392,165",Asia,US Outbound Tourism,Persons
Jul-11,"372,678",Asia,US Outbound Tourism,Persons
Aug-11,"322,774",Asia,US Outbound Tourism,Persons
Sep-11,"317,775",Asia,US Outbound Tourism,Persons
Oct-11,"380,415",Asia,US Outbound Tourism,Persons
Nov-11,"350,389",Asia,US Outbound Tourism,Persons
Dec-11,"365,926",Asia,US Outbound Tourism,Persons
Jan-12,"370,010",Asia,US Outbound Tourism,Persons
Feb-12,"318,111",Asia,US Outbound Tourism,Persons
Mar-12,"372,172",Asia,US Outbound Tourism,Persons
Apr-12,"363,785",Asia,US Outbound Tourism,Persons
May-12,"380,446",Asia,US Outbound Tourism,Persons
Jun-12,"405,070",Asia,US Outbound Tourism,Persons
Jul-12,"365,778",Asia,US Outbound Tourism,Persons
Aug-12,"317,409",Asia,US Outbound Tourism,Persons
Sep-12,"319,491",Asia,US Outbound Tourism,Persons
Oct-12,"381,465",Asia,US Outbound Tourism,Persons
Nov-12,"358,881",Asia,US Outbound Tourism,Persons
Dec-12,"359,926",Asia,US Outbound Tourism,Persons
Jan-13,"372,244",Asia,US Outbound Tourism,Persons
Feb-13,"298,392",Asia,US Outbound Tourism,Persons
Mar-13,"398,695",Asia,US Outbound Tourism,Persons
Apr-13,"353,140",Asia,US Outbound Tourism,Persons
May-13,"367,283",Asia,US Outbound Tourism,Persons
Jun-13,"394,153",Asia,US Outbound Tourism,Persons
Jul-13,"366,374",Asia,US Outbound Tourism,Persons
Aug-13,"325,185",Asia,US Outbound Tourism,Persons
Sep-13,"315,197",Asia,US Outbound Tourism,Persons
Oct-13,"389,895",Asia,US Outbound Tourism,Persons
Nov-13,"365,392",Asia,US Outbound Tourism,Persons
Dec-13,"381,316",Asia,US Outbound Tourism,Persons
Jan-14,"376,296",Asia,US Outbound Tourism,Persons
Feb-14,"312,814",Asia,US Outbound Tourism,Persons
Mar-14,"397,296",Asia,US Outbound Tourism,Persons
Apr-14,"381,817",Asia,US Outbound Tourism,Persons
May-14,"379,197",Asia,US Outbound Tourism,Persons
Jun-14,"424,155",Asia,US Outbound Tourism,Persons
Jul-14,"397,960",Asia,US Outbound Tourism,Persons
Aug-14,"342,239",Asia,US Outbound Tourism,Persons
Sep-14,"338,630",Asia,US Outbound Tourism,Persons
Oct-14,"397,721",Asia,US Outbound Tourism,Persons
Nov-14,"364,160",Asia,US Outbound Tourism,Persons
Dec-14,"396,232",Asia,US Outbound Tourism,Persons
Jan-15,"392,463",Asia,US Outbound Tourism,Persons
Feb-15,"325,069",Asia,US Outbound Tourism,Persons
Mar-15,"439,242",Asia,US Outbound Tourism,Persons
Apr-15,"403,753",Asia,US Outbound Tourism,Persons
May-15,"409,652",Asia,US Outbound Tourism,Persons
Jun-15,"436,330",Asia,US Outbound Tourism,Persons
Jul-15,"413,295",Asia,US Outbound Tourism,Persons
Aug-15,"365,482",Asia,US Outbound Tourism,Persons
Sep-15,358203,Asia,US Outbound Tourism,Persons
Oct-15,"442,988",Asia,US Outbound Tourism,Persons
Nov-15,"418,257",Asia,US Outbound Tourism,Persons
Dec-15,"437,926",Asia,US Outbound Tourism,Persons
Jan-16,"434,366",Asia,US Outbound Tourism,Persons
Feb-16,"351,237",Asia,US Outbound Tourism,Persons
Mar-16,"479,397",Asia,US Outbound Tourism,Persons
Apr-16,"440,303",Asia,US Outbound Tourism,Persons
May-16,"452,593",Asia,US Outbound Tourism,Persons
Jun-16,"488,734",Asia,US Outbound Tourism,Persons
Jul-16,"460,034",Asia,US Outbound Tourism,Persons
Aug-16,"388,236",Asia,US Outbound Tourism,Persons
Sep-16,"405,050",Asia,US Outbound Tourism,Persons
Oct-16,"488,441",Asia,US Outbound Tourism,Persons
Nov-16,"479,222",Asia,US Outbound Tourism,Persons
Dec-16,"515,345",Asia,US Outbound Tourism,Persons
Jan-06,"74,520",Oceania,US Outbound Tourism,Persons
Feb-06,"66,349",Oceania,US Outbound Tourism,Persons
Mar-06,"73,328",Oceania,US Outbound Tourism,Persons
Apr-06,"58,506",Oceania,US Outbound Tourism,Persons
May-06,"53,909",Oceania,US Outbound Tourism,Persons
Jun-06,"74,891",Oceania,US Outbound Tourism,Persons
Jul-06,"79,356",Oceania,US Outbound Tourism,Persons
Aug-06,"63,352",Oceania,US Outbound Tourism,Persons
Sep-06,"56,871",Oceania,US Outbound Tourism,Persons
Oct-06,"66,391",Oceania,US Outbound Tourism,Persons
Nov-06,"67,359",Oceania,US Outbound Tourism,Persons
Dec-06,"82,612",Oceania,US Outbound Tourism,Persons
Jan-07,"74,928",Oceania,US Outbound Tourism,Persons
Feb-07,"78,330",Oceania,US Outbound Tourism,Persons
Mar-07,"73,391",Oceania,US Outbound Tourism,Persons
Apr-07,"57,914",Oceania,US Outbound Tourism,Persons
May-07,"56,496",Oceania,US Outbound Tourism,Persons
Jun-07,"73,269",Oceania,US Outbound Tourism,Persons
Jul-07,"78,249",Oceania,US Outbound Tourism,Persons
Aug-07,"60,246",Oceania,US Outbound Tourism,Persons
Sep-07,"58,000",Oceania,US Outbound Tourism,Persons
Oct-07,"65,662",Oceania,US Outbound Tourism,Persons
Nov-07,"67,169",Oceania,US Outbound Tourism,Persons
Dec-07,"77,305",Oceania,US Outbound Tourism,Persons
Jan-08,"73,910",Oceania,US Outbound Tourism,Persons
Feb-08,"79,339",Oceania,US Outbound Tourism,Persons
Mar-08,"66,298",Oceania,US Outbound Tourism,Persons
Apr-08,"50,438",Oceania,US Outbound Tourism,Persons
May-08,"53,517",Oceania,US Outbound Tourism,Persons
Jun-08,"61,465",Oceania,US Outbound Tourism,Persons
Jul-08,"75,890",Oceania,US Outbound Tourism,Persons
Aug-08,"58,032",Oceania,US Outbound Tourism,Persons
Sep-08,"49,771",Oceania,US Outbound Tourism,Persons
Oct-08,"60,102",Oceania,US Outbound Tourism,Persons
Nov-08,"63,254",Oceania,US Outbound Tourism,Persons
Dec-08,"72,383",Oceania,US Outbound Tourism,Persons
Jan-09,"66,177",Oceania,US Outbound Tourism,Persons
Feb-09,"65,299",Oceania,US Outbound Tourism,Persons
Mar-09,"58,118",Oceania,US Outbound Tourism,Persons
Apr-09,"50,703",Oceania,US Outbound Tourism,Persons
