Regional Member,Year,Central Government Fiscal Balance (% of GDP),Subregion,Country Code
Afghanistan,2012,1.1,South Asia,AFG
Afghanistan,2013,-0.6,South Asia,AFG
Afghanistan,2014,-1.7,South Asia,AFG
Afghanistan,2015,-1.4,South Asia,AFG
Afghanistan,2016,1.6,South Asia,AFG
Armenia,2012,-1.4,Central Asia,ARM
Armenia,2013,-1.6,Central Asia,ARM
Armenia,2014,-1.9,Central Asia,ARM
Armenia,2015,-4.8,Central Asia,ARM
Armenia,2016,-5.4,Central Asia,ARM
Azerbaijan,2012,-0.2,Central Asia,AZE
Azerbaijan,2013,0.7,Central Asia,AZE
Azerbaijan,2014,-0.5,Central Asia,AZE
Azerbaijan,2015,-1.2,Central Asia,AZE
Azerbaijan,2016,-0.4,Central Asia,AZE
Bangladesh,2012,-3.6,South Asia,BGD
Bangladesh,2013,-3.8,South Asia,BGD
Bangladesh,2014,-3.6,South Asia,BGD
Bangladesh,2015,-3.9,South Asia,BGD
Bangladesh,2016,-3.1,South Asia,BGD
Bhutan,2012,-1.1,South Asia,BTN
Bhutan,2013,-4.2,South Asia,BTN
Bhutan,2014,3.8,South Asia,BTN
Bhutan,2015,1.5,South Asia,BTN
Bhutan,2016,-3.0,South Asia,BTN
Brunei Darussalam,2012,18.0,Southeast Asia,BRN
Brunei Darussalam,2013,7.7,Southeast Asia,BRN
Brunei Darussalam,2014,-1.0,Southeast Asia,BRN
Brunei Darussalam,2015,-15.4,Southeast Asia,BRN
Brunei Darussalam,2016,-21.0,Southeast Asia,BRN
Cambodia,2012,-6.8,Southeast Asia,KHM
Cambodia,2013,-7.2,Southeast Asia,KHM
Cambodia,2014,-3.8,Southeast Asia,KHM
Cambodia,2015,-2.6,Southeast Asia,KHM
Cambodia,2016,-0.3,Southeast Asia,KHM
"China, People's Republic of",2012,-1.6,East Asia,CHN
"China, People's Republic of",2013,-1.8,East Asia,CHN
"China, People's Republic of",2014,-1.8,East Asia,CHN
"China, People's Republic of",2015,-3.4,East Asia,CHN
"China, People's Republic of",2016,-3.8,East Asia,CHN
Cook Islands,2012,-3.0,The Pacific,COK
Cook Islands,2013,0.2,The Pacific,COK
Cook Islands,2014,-0.1,The Pacific,COK
Cook Islands,2015,-1.6,The Pacific,COK
Cook Islands,2016,3.7,The Pacific,COK
Fiji,2012,-1.1,The Pacific,FJI
Fiji,2013,-0.5,The Pacific,FJI
Fiji,2014,-4.2,The Pacific,FJI
Fiji,2015,-3.1,The Pacific,FJI
Fiji,2016,-1.5,The Pacific,FJI
Georgia,2012,-2.8,Central Asia,GEO
Georgia,2013,-2.6,Central Asia,GEO
Georgia,2014,-2.9,Central Asia,GEO
Georgia,2015,-3.8,Central Asia,GEO
Georgia,2016,-4.5,Central Asia,GEO
"Hong Kong, China",2012,3.2,East Asia,HKG
"Hong Kong, China",2013,1.0,East Asia,HKG
"Hong Kong, China",2014,3.2,East Asia,HKG
"Hong Kong, China",2015,0.6,East Asia,HKG
"Hong Kong, China",2016,3.7,East Asia,HKG
India,2012,-6.6,South Asia,IND
India,2013,-6.9,South Asia,IND
India,2014,-4.1,South Asia,IND
India,2015,-3.9,South Asia,IND
India,2016,-3.5,South Asia,IND
Indonesia,2012,-1.8,Southeast Asia,IDN
Indonesia,2013,-2.2,Southeast Asia,IDN
Indonesia,2014,-2.1,Southeast Asia,IDN
Indonesia,2015,-2.6,Southeast Asia,IDN
Indonesia,2016,-2.5,Southeast Asia,IDN
Kazakhstan,2012,-2.9,Central Asia,KAZ
Kazakhstan,2013,-1.9,Central Asia,KAZ
Kazakhstan,2014,-2.7,Central Asia,KAZ
Kazakhstan,2015,-2.2,Central Asia,KAZ
Kazakhstan,2016,-1.6,Central Asia,KAZ
Kiribati,2012,3.5,The Pacific,KIR
Kiribati,2013,9.1,The Pacific,KIR
Kiribati,2014,23.5,The Pacific,KIR
Kiribati,2015,45.7,The Pacific,KIR
Kiribati,2016,-11.8,The Pacific,KIR
"Korea, Republic of",2012,-1.3,East Asia,KOR
"Korea, Republic of",2013,3.5,East Asia,KOR
"Korea, Republic of",2014,-2.0,East Asia,KOR
"Korea, Republic of",2015,-2.4,East Asia,KOR
"Korea, Republic of",2016,-2.4,East Asia,KOR
Kyrgyz Republic,2012,-5.5,Central Asia,KGZ
Kyrgyz Republic,2013,-5.3,Central Asia,KGZ
Kyrgyz Republic,2014,0.8,Central Asia,KGZ
Kyrgyz Republic,2015,-1.5,Central Asia,KGZ
Kyrgyz Republic,2016,-4.6,Central Asia,KGZ
Lao People's Democratic Republic,2012,-6.9,Southeast Asia,LAO
Lao People's Democratic Republic,2013,-5.6,Southeast Asia,LAO
Lao People's Democratic Republic,2014,-4.2,Southeast Asia,LAO
Lao People's Democratic Republic,2015,-4.7,Southeast Asia,LAO
Lao People's Democratic Republic,2016,-5.9,Southeast Asia,LAO
Malaysia,2012,-4.3,Southeast Asia,MYS
Malaysia,2013,-3.8,Southeast Asia,MYS
Malaysia,2014,-3.4,Southeast Asia,MYS
Malaysia,2015,-3.2,Southeast Asia,MYS
Malaysia,2016,-3.1,Southeast Asia,MYS
Maldives,2012,-7.7,South Asia,MDV
Maldives,2013,-3.8,South Asia,MDV
Maldives,2014,-2.6,South Asia,MDV
Maldives,2015,-7.6,South Asia,MDV
Maldives,2016,-7.4,South Asia,MDV
Marshall Islands,2012,-0.7,The Pacific,MHL
Marshall Islands,2013,-0.2,The Pacific,MHL
Marshall Islands,2014,3.2,The Pacific,MHL
Marshall Islands,2015,2.8,The Pacific,MHL
Marshall Islands,2016,-2.0,The Pacific,MHL
"Micronesia, Federated States of",2012,0.9,The Pacific,FSM
