Type,Commitment Type,Modality,Year,Value,Unit,Currency
Investment Support,Project Commitment,Regular Ordinary Capital Resources,2016,"8,171.8",million,USD
Results-Based Lending,Project Commitment,Regular Ordinary Capital Resources,2016,150.0,million,USD
Policy-Based Supporta,Project Commitment,Regular Ordinary Capital Resources,2016,"2,649.9",million,USD
Investment Support,Project Commitment,Regular Ordinary Capital Resources,2017,"12,307.2",million,USD
Results-Based Lending,Project Commitment,Regular Ordinary Capital Resources,2017,"2,175.0",million,USD
Policy-Based Supporta,Project Commitment,Regular Ordinary Capital Resources,2017,"2,747.7",million,USD
Investment Support,Project Commitment,Concessional Ordinary Capital Resources,2016,"1,409.3",million,USD
Results-Based Lending,Project Commitment,Concessional Ordinary Capital Resources,2016,136.7,million,USD
Policy-Based Supporta,Project Commitment,Concessional Ordinary Capital Resources,2016,261.2,million,USD
Investment Support,Project Commitment,Concessional Ordinary Capital Resources,2017,"1,744.1",million,USD
Results-Based Lending,Project Commitment,Concessional Ordinary Capital Resources,2017,,million,USD
Policy-Based Supporta,Project Commitment,Concessional Ordinary Capital Resources,2017,527.7,million,USD
Investment Support,Project Commitment,Asian Development Fund,2016,459.0,million,USD
Results-Based Lending,Project Commitment,Asian Development Fund,2016,,million,USD
Policy-Based Supporta,Project Commitment,Asian Development Fund,2016,22.5,million,USD
Investment Support,Project Commitment,Asian Development Fund,2017,518.0,million,USD
Results-Based Lending,Project Commitment,Asian Development Fund,2017,,million,USD
Policy-Based Supporta,Project Commitment,Asian Development Fund,2017,77.3,million,USD
Investment Support,Project Commitment,Special Funds,2016,9.2,million,USD
Investment Support,Project Commitment,Special Funds,2017,2.2,million,USD
Technical and Advisory Support,Technical and Advisory Support,Technical Assistance,2016,180.4,million,USD
Technical and Advisory Support,Technical and Advisory Support,Technical Assistance,2017,200.5,million,USD
Investment Support,Cofinancing Including Trust Funds,Project Cofinancing,2016,"9,964.1",million,USD
Results-Based Lending,Cofinancing Including Trust Funds,Project Cofinancing,2016,0.0,million,USD
Policy-Based Supporta,Cofinancing Including Trust Funds,Project Cofinancing,2016,"1,911.3",million,USD
Investment Support,Cofinancing Including Trust Funds,Project Cofinancing,2017,"9,955.0",million,USD
Results-Based Lending,Cofinancing Including Trust Funds,Project Cofinancing,2017,"1,146.0",million,USD
Policy-Based Supporta,Cofinancing Including Trust Funds,Project Cofinancing,2017,712.6,million,USD
Technical and Advisory Support,Cofinancing Including Trust Funds,Technical Assistance Cofinancing,2016,146.9,million,USD
Technical and Advisory Support,Cofinancing Including Trust Funds,Technical Assistance Cofinancing,2017,108.8,million,USD
