Date,Value,Regional Member,Country Code,Export Type,Currency
Jan-88,"1,415,324",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-88,"2,184,600",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-88,"2,470,335",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-88,"1,664,574",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-88,"2,698,248",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-88,"2,049,338",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-88,"2,155,571",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-88,"1,661,201",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-88,"2,508,087",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-88,"4,321,471",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-88,"2,879,103",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-88,"2,030,625",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-89,"1,446,073",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-89,"1,687,325",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-89,"2,143,174",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-89,"2,782,790",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-89,"2,667,267",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-89,"1,870,167",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-89,"2,593,674",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-89,"2,940,320",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-89,"1,938,227",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-89,"1,821,504",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-89,"3,265,656",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-89,"2,726,362",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-90,"1,770,760",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-90,"1,504,109",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-90,"2,419,910",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-90,"2,358,725",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-90,"3,016,938",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-90,"2,068,387",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-90,"2,913,630",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-90,"2,868,317",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-90,"2,221,311",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-90,"3,377,672",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-90,"3,112,153",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-90,"1,934,040",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-91,"1,768,222",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-91,"1,817,048",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-91,"2,339,359",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-91,"2,383,518",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-91,"2,981,841",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-91,"3,055,738",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-91,"2,448,451",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-91,"2,430,539",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-91,"2,762,495",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-91,"2,707,768",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-91,"4,221,697",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-91,"5,783,762",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-92,"2,075,990",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-92,"3,283,893",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-92,"3,155,395",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-92,"3,100,738",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-92,"4,150,102",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-92,"4,991,870",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-92,"4,366,064",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-92,"4,626,222",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-92,"4,470,166",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-92,"4,217,560",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-92,"3,282,921",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-92,"4,532,371",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-93,"2,701,103",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
