﻿Regional Member,Year,GDP Growth,Unit of Measurement,Subregion,Country Code
Afghanistan,2014,2.724543365,%,South Asia,AFG
Afghanistan,2015,1.451314655,%,South Asia,AFG
Afghanistan,2016,2.260314205,%,South Asia,AFG
Afghanistan,2017,2.665292046,%,South Asia,AFG
Afghanistan,2018,2.7,%,South Asia,AFG
Afghanistan,2019 forecast,2.7,%,South Asia,AFG
Afghanistan,2020 forecast,3.4,%,South Asia,AFG
Armenia,2014,3.642135146,%,Central Asia,ARM
Armenia,2015,3.235535125,%,Central Asia,ARM
Armenia,2016,0.171842393,%,Central Asia,ARM
Armenia,2017,7.489220824,%,Central Asia,ARM
Armenia,2018,5.236908094,%,Central Asia,ARM
Armenia,2019 forecast,4.8,%,Central Asia,ARM
Armenia,2020 forecast,4.517133956,%,Central Asia,ARM
Azerbaijan,2014,2.776717885,%,Central Asia,AZE
Azerbaijan,2015,1.101885821,%,Central Asia,AZE
Azerbaijan,2016,-3.146129275,%,Central Asia,AZE
Azerbaijan,2017,0.086514236,%,Central Asia,AZE
Azerbaijan,2018,1.4,%,Central Asia,AZE
Azerbaijan,2019 forecast,2.6,%,Central Asia,AZE
Azerbaijan,2020 forecast,2.4,%,Central Asia,AZE
Bangladesh,2014,6.061078523,%,South Asia,BGD
Bangladesh,2015,6.552633316,%,South Asia,BGD
Bangladesh,2016,7.113489474,%,South Asia,BGD
Bangladesh,2017,7.284184092,%,South Asia,BGD
Bangladesh,2018,7.863719442,%,South Asia,BGD
Bangladesh,2019 forecast,8.12530839,%,South Asia,BGD
Bangladesh,2020 forecast,8,%,South Asia,BGD
Bhutan,2014,3.962961478,%,South Asia,BTN
Bhutan,2015,6.207558854,%,South Asia,BTN
Bhutan,2016,7.355479784,%,South Asia,BTN
Bhutan,2017,6.260177998,%,South Asia,BTN
Bhutan,2018,5.497187065,%,South Asia,BTN
Bhutan,2019 forecast,5.3,%,South Asia,BTN
Bhutan,2020 forecast,6,%,South Asia,BTN
Brunei Darussalam,2014,-2.507887215,%,Southeast Asia,BRN
Brunei Darussalam,2015,-0.405207787,%,Southeast Asia,BRN
Brunei Darussalam,2016,-2.465360359,%,Southeast Asia,BRN
Brunei Darussalam,2017,1.327409852,%,Southeast Asia,BRN
Brunei Darussalam,2018,0.05237105,%,Southeast Asia,BRN
Brunei Darussalam,2019 forecast,1,%,Southeast Asia,BRN
Brunei Darussalam,2020 forecast,1.466365952,%,Southeast Asia,BRN
Cambodia,2014,7.142571111,%,Southeast Asia,KHM
Cambodia,2015,7.03608717,%,Southeast Asia,KHM
Cambodia,2016,7,%,Southeast Asia,KHM
Cambodia,2017,6.996903699,%,Southeast Asia,KHM
Cambodia,2018,7.497963508,%,Southeast Asia,KHM
Cambodia,2019 forecast,6.983472218,%,Southeast Asia,KHM
Cambodia,2020 forecast,6.750167392,%,Southeast Asia,KHM
Central Asia,2014,5.146913813,%,Central Asia,
Central Asia,2015,3.063340452,%,Central Asia,
Central Asia,2016,2.37970098,%,Central Asia,
Central Asia,2017,4.210363395,%,Central Asia,
Central Asia,2018,4.3,%,Central Asia,
Central Asia,2019 forecast,4.6,%,Central Asia,
