Regional Member,Value,Year,Unit,Subregion,Country Code
Armenia,19.0,2015,Sector share (%),Central Asia,ARM
Azerbaijan,6.8,2015,Sector share (%),Central Asia,AZE
Georgia,9.1,2015,Sector share (%),Central Asia,GEO
Kazakhstan,5.0,2015,Sector share (%),Central Asia,KAZ
Kyrgyz Republic,15.9,2015,Sector share (%),Central Asia,KGZ
Tajikistan,24.7,2015,Sector share (%),Central Asia,TJK
Turkmenistan,9.3,2015,Sector share (%),Central Asia,TKM
Uzbekistan,18.3,2015,Sector share (%),Central Asia,UZB
"China, People's Republic of",8.8,2015,Sector share (%),East Asia,CHN
"Hong Kong, China",0.1,2015,Sector share (%),East Asia,HKG
"Korea, Republic of",2.3,2015,Sector share (%),East Asia,KOR
Mongolia,14.6,2015,Sector share (%),East Asia,MNG
"Taipei,China",1.7,2015,Sector share (%),East Asia,TWN
Afghanistan,21.7,2015,Sector share (%),South Asia,AFG
Bangladesh,15.5,2015,Sector share (%),South Asia,BGD
Bhutan,17.6,2015,Sector share (%),South Asia,BTN
India,17.5,2015,Sector share (%),South Asia,IND
Maldives,3.3,2015,Sector share (%),South Asia,MDV
Nepal,31.8,2015,Sector share (%),South Asia,NPL
Pakistan,25.1,2015,Sector share (%),South Asia,PAK
Sri Lanka,8.8,2015,Sector share (%),South Asia,LKA
Brunei Darussalam,1.1,2015,Sector share (%),Southeast Asia,BRN
Cambodia,28.2,2015,Sector share (%),Southeast Asia,KHM
Indonesia,13.9,2015,Sector share (%),Southeast Asia,IDN
Lao People's Democratic Republic,27.4,2015,Sector share (%),Southeast Asia,LAO
Malaysia,8.6,2015,Sector share (%),Southeast Asia,MYS
Myanmar,26.7,2015,Sector share (%),Southeast Asia,MMR
Philippines,10.3,2015,Sector share (%),Southeast Asia,PHL
Singapore,0.0,2015,Sector share (%),Southeast Asia,SGP
Thailand,8.7,2015,Sector share (%),Southeast Asia,THA
Viet Nam,18.2,2015,Sector share (%),Southeast Asia,VNM
Cook Islands,8.3,2015,Sector share (%),The Pacific,COK
Fiji,11.3,2015,Sector share (%),The Pacific,FJI
Kiribati,,2015,Sector share (%),The Pacific,KIR
Marshall Islands,14.3,2015,Sector share (%),The Pacific,MHL
"Micronesia, Federated States of",27.8,2015,Sector share (%),The Pacific,FSM
Nauru,4.0,2015,Sector share (%),The Pacific,NRU
Palau,3.4,2015,Sector share (%),The Pacific,PLW
Papua New Guinea,23.3,2015,Sector share (%),The Pacific,PNG
Samoa,9.4,2015,Sector share (%),The Pacific,WSM
Solomon Islands,27.5,2015,Sector share (%),The Pacific,SLB
Timor-Leste,,2015,Sector share (%),The Pacific,TLS
Tonga,,2015,Sector share (%),The Pacific,TON
Tuvalu,,2015,Sector share (%),The Pacific,TUV
Vanuatu,,2015,Sector share (%),The Pacific,VUT
