Regional Member,Country Code,Value,Year,Item,Unit,Currency
Afghanistan,AFG,78,1967–2017,Number of Technical Assistance Grant Commitments,,
Armenia,ARM,25,1967–2017,Number of Technical Assistance Grant Commitments,,
Azerbaijan,AZE,38,1967–2017,Number of Technical Assistance Grant Commitments,,
Bangladesh,BGD,419,1967–2017,Number of Technical Assistance Grant Commitments,,
Bhutan,BTN,137,1967–2017,Number of Technical Assistance Grant Commitments,,
Brunei Darussalam,BRN,1,1967–2017,Number of Technical Assistance Grant Commitments,,
Cambodia,KHM,208,1967–2017,Number of Technical Assistance Grant Commitments,,
People’s Republic of China,CHN,852,1967–2017,Number of Technical Assistance Grant Commitments,,
Cook Islands,COK,34,1967–2017,Number of Technical Assistance Grant Commitments,,
Fiji,FJI,86,1967–2017,Number of Technical Assistance Grant Commitments,,
Georgia,GEO,17,1967–2017,Number of Technical Assistance Grant Commitments,,
India,IND,386,1967–2017,Number of Technical Assistance Grant Commitments,,
Indonesia,IDN,561,1967–2017,Number of Technical Assistance Grant Commitments,,
Kazakhstan,KAZ,79,1967–2017,Number of Technical Assistance Grant Commitments,,
Kiribati,KIR,41,1967–2017,Number of Technical Assistance Grant Commitments,,
Republic of Korea,KOR,32,1967–2017,Number of Technical Assistance Grant Commitments,,
Kyrgyz Republic,KGZ,93,1967–2017,Number of Technical Assistance Grant Commitments,,
Lao People’s Democratic Republic,LAO,276,1967–2017,Number of Technical Assistance Grant Commitments,,
Malaysia,MYS,95,1967–2017,Number of Technical Assistance Grant Commitments,,
Maldives,MDV,68,1967–2017,Number of Technical Assistance Grant Commitments,,
Marshall Islands,MHL,51,1967–2017,Number of Technical Assistance Grant Commitments,,
"Micronesia, Federated States of",FSM,48,1967–2017,Number of Technical Assistance Grant Commitments,,
Mongolia,MNG,222,1967–2017,Number of Technical Assistance Grant Commitments,,
Myanmar,MMR,82,1967–2017,Number of Technical Assistance Grant Commitments,,
Nauru,NRU,13,1967–2017,Number of Technical Assistance Grant Commitments,,
Nepal,NPL,344,1967–2017,Number of Technical Assistance Grant Commitments,,
Pakistan,PAK,375,1967–2017,Number of Technical Assistance Grant Commitments,,
Palau,PLW,6,1967–2017,Number of Technical Assistance Grant Commitments,,
Papua New Guinea,PNG,157,1967–2017,Number of Technical Assistance Grant Commitments,,
Philippines,PHL,409,1967–2017,Number of Technical Assistance Grant Commitments,,
Samoa,WSM,92,1967–2017,Number of Technical Assistance Grant Commitments,,
Singapore,SGP,2,1967–2017,Number of Technical Assistance Grant Commitments,,
Solomon Islands,SLB,76,1967–2017,Number of Technical Assistance Grant Commitments,,
Sri Lanka,LKA,278,1967–2017,Number of Technical Assistance Grant Commitments,,
"Taipei,China",TWN,1,1967–2017,Number of Technical Assistance Grant Commitments,,
Tajikistan,TJK,80,1967–2017,Number of Technical Assistance Grant Commitments,,
Thailand,THA,179,1967–2017,Number of Technical Assistance Grant Commitments,,
Timor-Leste,TLS,48,1967–2017,Number of Technical Assistance Grant Commitments,,
Tonga,"TON	",64,1967–2017,Number of Technical Assistance Grant Commitments,,
Turkmenistan,TUR,8,1967–2017,Number of Technical Assistance Grant Commitments,,
Tuvalu,TUV,23,1967–2017,Number of Technical Assistance Grant Commitments,,
Uzbekistan,UZB,116,1967–2017,Number of Technical Assistance Grant Commitments,,
Vanuatu,VUT,64,1967–2017,Number of Technical Assistance Grant Commitments,,
Viet Nam,VNM,314,1967–2017,Number of Technical Assistance Grant Commitments,,
All Developing Member Countries,,"6,578",1967–2017,Number of Technical Assistance Grant Commitments,,
Regional,,"2,212",1967–2017,Number of Technical Assistance Grant Commitments,,
Total,,"8,790",1967–2017,Number of Technical Assistance Grant Commitments,,
Afghanistan,AFG,100.7,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Armenia,ARM,16,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Azerbaijan,AZE,27.8,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Bangladesh,BGD,252.7,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Bhutan,BTN,74.7,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Brunei Darussalam,BRN,0.6,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Cambodia,KHM,171.9,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
People’s Republic of China,CHN,497.2,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Cook Islands,COK,12.1,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Fiji,FJI,32.2,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Georgia,GEO,13.2,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
India,IND,314.5,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Indonesia,IDN,450.8,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Kazakhstan,KAZ,42.2,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Kiribati,KIR,20,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Republic of Korea,KOR,4.2,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Kyrgyz Republic,KGZ,57.5,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Lao People’s Democratic Republic,LAO,159.3,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Malaysia,MYS,25.6,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
