Regional Member,Year,Central Government Fiscal Balance,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,-1.7,% of GDP,South Asia,AFG,AFG
Afghanistan,2015,-1.4,% of GDP,South Asia,AFG,AFG
Afghanistan,2016,0.1,% of GDP,South Asia,AFG,AFG
Afghanistan,2017,-0.6,% of GDP,South Asia,AFG,AFG
Afghanistan,2018,-0.4,% of GDP,South Asia,AFG,AFG
Armenia,2014,-1.86990449,% of GDP,Central Asia,ARM,ARM
Armenia,2015,-4.783306597,% of GDP,Central Asia,ARM,ARM
Armenia,2016,-5.48530098,% of GDP,Central Asia,ARM,ARM
Armenia,2017,-4.794866636,% of GDP,Central Asia,ARM,ARM
Armenia,2018,-1.755409007,% of GDP,Central Asia,ARM,ARM
Azerbaijan,2014,-0.506658578,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2015,-1.165134241,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2016,-0.399171207,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2017,-1.627429792,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2018,-0.385476702,% of GDP,Central Asia,AZE,AZE
Bangladesh,2014,-3.559865396,% of GDP,South Asia,BGD,BAN
Bangladesh,2015,-3.853669034,% of GDP,South Asia,BGD,BAN
Bangladesh,2016,-3.778831538,% of GDP,South Asia,BGD,BAN
Bangladesh,2017,-3.456193327,% of GDP,South Asia,BGD,BAN
Bangladesh,2018,-3.911077965,% of GDP,South Asia,BGD,BAN
Bhutan,2014,3.820212159,% of GDP,South Asia,BTN,BHU
Bhutan,2015,1.507266561,% of GDP,South Asia,BTN,BHU
Bhutan,2016,-1.111797862,% of GDP,South Asia,BTN,BHU
Bhutan,2017,-3.406760858,% of GDP,South Asia,BTN,BHU
Bhutan,2018,-0.67138762,% of GDP,South Asia,BTN,BHU
Brunei Darussalam,2014,-1.035621936,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,-15.41044835,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,-18.33645208,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,-13.19756553,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,-8.646764724,% of GDP,Southeast Asia,BRN,BRU
Cambodia,2014,-3.789893326,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2015,-2.591578435,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2016,-2.848937552,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2017,-3.080001295,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2018,-5.105716702,% of GDP,Southeast Asia,KHM,CAM
Cook Islands,2014,-0.09439774,% of GDP,The Pacific,COK,COO
Cook Islands,2015,-1.554463672,% of GDP,The Pacific,COK,COO
Cook Islands,2016,3.691039097,% of GDP,The Pacific,COK,COO
Cook Islands,2017,9.2,% of GDP,The Pacific,COK,COO
Cook Islands,2018,4.198469319,% of GDP,The Pacific,COK,COO
Federated States of Micronesia,2014,11.1741744,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2015,10.39109278,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2016,7.274332482,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2017,14.60197824,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2018,10,% of GDP,The Pacific,FSM,FSM
Fiji,2014,-4.162624671,% of GDP,The Pacific,FJI,FIJ
Fiji,2015,-1.984435124,% of GDP,The Pacific,FJI,FIJ
Fiji,2016,-4.052947725,% of GDP,The Pacific,FJI,FIJ
Fiji,2017,-2.261742996,% of GDP,The Pacific,FJI,FIJ
Fiji,2018,-5.255247212,% of GDP,The Pacific,FJI,FIJ
Georgia,2014,-1.987960315,% of GDP,Central Asia,GEO,GEO
Georgia,2015,-1.073827849,% of GDP,Central Asia,GEO,GEO
Georgia,2016,-1.408821057,% of GDP,Central Asia,GEO,GEO
Georgia,2017,-0.856087063,% of GDP,Central Asia,GEO,GEO
Georgia,2018,-0.781428395,% of GDP,Central Asia,GEO,GEO
"Hong Kong, China",2014,3.592128745,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2015,0.6,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2016,4.39532525,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2017,5.481890891,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2018,2.063039022,% of GDP,East Asia,HKG,HKG
India,2014,-4.1,% of GDP,South Asia,IND,IND
India,2015,-3.8,% of GDP,South Asia,IND,IND
India,2016,-3.5,% of GDP,South Asia,IND,IND
India,2017,-3.5,% of GDP,South Asia,IND,IND
India,2018,-3.4,% of GDP,South Asia,IND,IND
Indonesia,2014,-2.144733401,% of GDP,Southeast Asia,IDN,INO
Indonesia,2015,-2.589677345,% of GDP,Southeast Asia,IDN,INO
Indonesia,2016,-2.486273918,% of GDP,Southeast Asia,IDN,INO
Indonesia,2017,-2.509535308,% of GDP,Southeast Asia,IDN,INO
Indonesia,2018,-1.699999478,% of GDP,Southeast Asia,IDN,INO
Kazakhstan,2014,-2.741844236,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2015,-2.239661011,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2016,-1.570574534,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2017,-2.740651346,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2018,-1.41713353,% of GDP,Central Asia,KAZ,KAZ
Kiribati,2014,24.56168782,% of GDP,The Pacific,KIR,KIR
