Regional Member,Year,Debt Service Ratio,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,,% of exports of goods and services,South Asia,AFG,AFG
Afghanistan,2015,,% of exports of goods and services,South Asia,AFG,AFG
Afghanistan,2016,,% of exports of goods and services,South Asia,AFG,AFG
Afghanistan,2017,,% of exports of goods and services,South Asia,AFG,AFG
Afghanistan,2018,,% of exports of goods and services,South Asia,AFG,AFG
Armenia,2014,6.751165721,% of exports of goods and services,Central Asia,ARM,ARM
Armenia,2015,4.380926854,% of exports of goods and services,Central Asia,ARM,ARM
Armenia,2016,4.693763554,% of exports of goods and services,Central Asia,ARM,ARM
Armenia,2017,5.177095345,% of exports of goods and services,Central Asia,ARM,ARM
Armenia,2018,6.921134031,% of exports of goods and services,Central Asia,ARM,ARM
Azerbaijan,2014,,% of exports of goods and services,Central Asia,AZE,AZE
Azerbaijan,2015,,% of exports of goods and services,Central Asia,AZE,AZE
Azerbaijan,2016,,% of exports of goods and services,Central Asia,AZE,AZE
Azerbaijan,2017,,% of exports of goods and services,Central Asia,AZE,AZE
Azerbaijan,2018,,% of exports of goods and services,Central Asia,AZE,AZE
Bangladesh,2014,3.935303417,% of exports of goods and services,South Asia,BGD,BAN
Bangladesh,2015,3.247979634,% of exports of goods and services,South Asia,BGD,BAN
Bangladesh,2016,2.842224867,% of exports of goods and services,South Asia,BGD,BAN
Bangladesh,2017,2.984325186,% of exports of goods and services,South Asia,BGD,BAN
Bangladesh,2018,3.415717652,% of exports of goods and services,South Asia,BGD,BAN
Bhutan,2014,27.1,% of exports of goods and services,South Asia,BTN,BHU
Bhutan,2015,19.7,% of exports of goods and services,South Asia,BTN,BHU
Bhutan,2016,14.4,% of exports of goods and services,South Asia,BTN,BHU
Bhutan,2017,24.77,% of exports of goods and services,South Asia,BTN,BHU
Bhutan,2018,23.4041963,% of exports of goods and services,South Asia,BTN,BHU
Brunei Darussalam,2014,,% of exports of goods and services,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,,% of exports of goods and services,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,,% of exports of goods and services,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,,% of exports of goods and services,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,,% of exports of goods and services,Southeast Asia,BRN,BRU
Cambodia,2014,1.08088811,% of exports of goods and services,Southeast Asia,KHM,CAM
Cambodia,2015,1.001862271,% of exports of goods and services,Southeast Asia,KHM,CAM
Cambodia,2016,1.266462982,% of exports of goods and services,Southeast Asia,KHM,CAM
Cambodia,2017,1.294348793,% of exports of goods and services,Southeast Asia,KHM,CAM
Cambodia,2018,1.423261672,% of exports of goods and services,Southeast Asia,KHM,CAM
Cook Islands,2014,7.997192841,% of exports of goods and services,The Pacific,COK,COO
Cook Islands,2015,7.951953959,% of exports of goods and services,The Pacific,COK,COO
Cook Islands,2016,7.396796613,% of exports of goods and services,The Pacific,COK,COO
Cook Islands,2017,7.283870732,% of exports of goods and services,The Pacific,COK,COO
Cook Islands,2018,6.339428652,% of exports of goods and services,The Pacific,COK,COO
Federated States of Micronesia,2014,8.87639298,% of exports of goods and services,The Pacific,FSM,FSM
Federated States of Micronesia,2015,8.041772509,% of exports of goods and services,The Pacific,FSM,FSM
Federated States of Micronesia,2016,6.941986192,% of exports of goods and services,The Pacific,FSM,FSM
Federated States of Micronesia,2017,6.003480397,% of exports of goods and services,The Pacific,FSM,FSM
Federated States of Micronesia,2018,,% of exports of goods and services,The Pacific,FSM,FSM
Fiji,2014,1.6,% of exports of goods and services,The Pacific,FJI,FIJ
Fiji,2015,1.7,% of exports of goods and services,The Pacific,FJI,FIJ
Fiji,2016,12.7,% of exports of goods and services,The Pacific,FJI,FIJ
Fiji,2017,5,% of exports of goods and services,The Pacific,FJI,FIJ
Fiji,2018,3,% of exports of goods and services,The Pacific,FJI,FIJ
Georgia,2014,20.3,% of exports of goods and services,Central Asia,GEO,GEO
Georgia,2015,21.4,% of exports of goods and services,Central Asia,GEO,GEO
Georgia,2016,20.7,% of exports of goods and services,Central Asia,GEO,GEO
Georgia,2017,21.7,% of exports of goods and services,Central Asia,GEO,GEO
Georgia,2018,18.3,% of exports of goods and services,Central Asia,GEO,GEO
"Hong Kong, China",2014,,% of exports of goods and services,East Asia,HKG,HKG
"Hong Kong, China",2015,,% of exports of goods and services,East Asia,HKG,HKG
