Item,Approvals (million),Year,Currency
Project Approvals - Ordinary Capital Resources,"13,113.2",2015,USD
Project Approvals - Ordinary Capital Resources - Investment Support,"8,966.2",2015,USD
Project Approvals - Ordinary Capital Resources - Results-Based Lending,"1,025.0",2015,USD
Project Approvals - Ordinary Capital Resources - Policy-Based Support,"3,122.0",2015,USD
Project Approvals - Asian Development Fund,"2,866.9",2015,USD
Project Approvals - Asian Development Fund - Investment Support,"2,090.2",2015,USD
Project Approvals - Asian Development Fund - Results-Based Lending,88.5,2015,USD
Project Approvals - Asian Development Fund - Policy-Based Lending,688.2,2015,USD
Project Approvals - Special Funds,7.0,2015,USD
Project Approvals - Special Funds - Investment Support,7.0,2015,USD
Project Approvals - Subtotal,"15,987.1",2015,USD
Technical Assistance,141.3,2015,USD
Technical Assistance - Technical and Advisory Support,141.3,2015,USD
Cofinancing Including Trust Funds - Project Cofinancing,"10,609.6",2015,USD
Cofinancing Including Trust Funds - Project Cofinancing - Investment Support,"8,451.8",2015,USD
Cofinancing Including Trust Funds - Project Cofinancing - Results-Based Lending,525.0,2015,USD
Cofinancing Including Trust Funds - Project Cofinancing - Policy-Based Support,"1,632.9",2015,USD
Cofinancing Including Trust Funds - Technical Assistance Cofinancing ,125.3,2015,USD
Cofinancing Including Trust Funds - Technical Assistance Cofinancing - Technical and Advisory Support,125.3,2015,USD
Cofinancing Including Trust Funds - Subtotal,"10,734.9",2015,USD
Total,"26,863.3",2015,USD
Project Approvals - Ordinary Capital Resources,"14,389.0",2016,USD
Project Approvals - Ordinary Capital Resources - Investment Support,"11,456.3",2016,USD
Project Approvals - Ordinary Capital Resources - Results-Based Lending,375.0,2016,USD
Project Approvals - Ordinary Capital Resources - Policy-Based Support,"2,557.7",2016,USD
Project Approvals - Asian Development Fund,"3,073.1",2016,USD
Project Approvals - Asian Development Fund - Investment Support,"2,425.3",2016,USD
Project Approvals - Asian Development Fund - Results-Based Lending,141.0,2016,USD
Project Approvals - Asian Development Fund - Policy-Based Lending,506.8,2016,USD
Project Approvals - Special Funds,9.2,2016,USD
Project Approvals - Special Funds - Investment Support,9.2,2016,USD
Project Approvals - Subtotal,"17,471.3",2016,USD
Technical Assistance,169.0,2016,USD
Technical Assistance - Technical and Advisory Support,169.0,2016,USD
Cofinancing Including Trust Funds - Project Cofinancing,"13,912.5",2016,USD
Cofinancing Including Trust Funds - Project Cofinancing - Investment Support,"11,584.0",2016,USD
Cofinancing Including Trust Funds - Project Cofinancing - Results-Based Lending,418.0,2016,USD
Cofinancing Including Trust Funds - Project Cofinancing - Policy-Based Support,"1,910.5",2016,USD
Cofinancing Including Trust Funds - Technical Assistance Cofinancing ,148.0,2016,USD
Cofinancing Including Trust Funds - Technical Assistance Cofinancing - Technical and Advisory Support,148.0,2016,USD
Cofinancing Including Trust Funds - Subtotal,"14,060.5",2016,USD
Total,"31,700.8",2016,USD
