RegionalMember,Year,Fiscal Balance,Unit of Measurement, Subregion, Country Code
"Armenia",2015,-4.8,% of GDP,Central Asia,ARM
"Armenia",2016,-5.5,% of GDP,Central Asia,ARM
"Armenia",2017,-4.8,% of GDP,Central Asia,ARM
"Armenia",2018,-1.8,% of GDP,Central Asia,ARM
"Armenia",2019,-1,% of GDP,Central Asia,ARM
"Azerbaijan",2015,-1.2,% of GDP,Central Asia,AZE
"Azerbaijan",2016,-0.4,% of GDP,Central Asia,AZE
"Azerbaijan",2017,-1.6,% of GDP,Central Asia,AZE
"Azerbaijan",2018,-0.4,% of GDP,Central Asia,AZE
"Azerbaijan",2019,-0.3,% of GDP,Central Asia,AZE
"Georgia",2015,-1,% of GDP,Central Asia,GEO
"Georgia",2016,-1.3,% of GDP,Central Asia,GEO
"Georgia",2017,-0.8,% of GDP,Central Asia,GEO
"Georgia",2018,-0.7,% of GDP,Central Asia,GEO
"Georgia",2019,-2.1,% of GDP,Central Asia,GEO
"Kazakhstan",2015,-2.2,% of GDP,Central Asia,KAZ
"Kazakhstan",2016,-1.6,% of GDP,Central Asia,KAZ
"Kazakhstan",2017,-2.7,% of GDP,Central Asia,KAZ
"Kazakhstan",2018,-1.3,% of GDP,Central Asia,KAZ
"Kazakhstan",2019,-1.9,% of GDP,Central Asia,KAZ
"Kyrgyz Republic",2015,-0.4,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2016,-2.8,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2017,-0.6,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2018,-1.1,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2019,-0.1,% of GDP,Central Asia,KGZ
"Tajikistan",2015,-1.9,% of GDP,Central Asia,TJK
"Tajikistan",2016,-2.3,% of GDP,Central Asia,TJK
"Tajikistan",2017,-5.1,% of GDP,Central Asia,TJK
"Tajikistan",2018,-2.8,% of GDP,Central Asia,TJK
"Tajikistan",2019,-3.8,% of GDP,Central Asia,TJK
"Turkmenistan",2015,-0.7,% of GDP,Central Asia,TKM
"Turkmenistan",2016,-2.4,% of GDP,Central Asia,TKM
"Turkmenistan",2017,-2.8,% of GDP,Central Asia,TKM
"Turkmenistan",2018,-0.2,% of GDP,Central Asia,TKM
"Turkmenistan",2019,-0.1,% of GDP,Central Asia,TKM
"Uzbekistan",2015,-0.1,% of GDP,Central Asia,UZB
"Uzbekistan",2016,0.1,% of GDP,Central Asia,UZB
"Uzbekistan",2017,0.7,% of GDP,Central Asia,UZB
"Uzbekistan",2018,0.5,% of GDP,Central Asia,UZB
"Uzbekistan",2019,-1.5,% of GDP,Central Asia,UZB
"Hong Kong, China",2015,0.6,% of GDP,East Asia,HKG
"Hong Kong, China",2016,4.4,% of GDP,East Asia,HKG
"Hong Kong, China",2017,5.5,% of GDP,East Asia,HKG
"Hong Kong, China",2018,2.4,% of GDP,East Asia,HKG
"Hong Kong, China",2019,-1.3,% of GDP,East Asia,HKG
"Mongolia",2015,-5,% of GDP,East Asia,MNG
"Mongolia",2016,-15.4,% of GDP,East Asia,MNG
"Mongolia",2017,-3.8,% of GDP,East Asia,MNG
"Mongolia",2018,2.6,% of GDP,East Asia,MNG
"Mongolia",2019,1.4,% of GDP,East Asia,MNG
"People's Republic of China",2015,-3.4,% of GDP,East Asia,CHN
"People's Republic of China",2016,-3.8,% of GDP,East Asia,CHN
"People's Republic of China",2017,-3.7,% of GDP,East Asia,CHN
"People's Republic of China",2018,-4.1,% of GDP,East Asia,CHN
"People's Republic of China",2019,-4.9,% of GDP,East Asia,CHN
"Republic of Korea",2015,-2.3,% of GDP,East Asia,KOR
"Republic of Korea",2016,-1.3,% of GDP,East Asia,KOR
"Republic of Korea",2017,-1,% of GDP,East Asia,KOR
"Republic of Korea",2018,-0.6,% of GDP,East Asia,KOR
"Republic of Korea",2019,-2.6,% of GDP,East Asia,KOR
"Taipei,China",2015,-0.1,% of GDP,East Asia,TWN
"Taipei,China",2016,-0.3,% of GDP,East Asia,TWN
"Taipei,China",2017,-0.1,% of GDP,East Asia,TWN
"Taipei,China",2018,0.1,% of GDP,East Asia,TWN
"Taipei,China",2019,-0.6,% of GDP,East Asia,TWN
"Afghanistan",2015,-1.3,% of GDP,South Asia,AFG
"Afghanistan",2016,0.1,% of GDP,South Asia,AFG
"Afghanistan",2017,-0.6,% of GDP,South Asia,AFG
"Afghanistan",2018,1.6,% of GDP,South Asia,AFG
"Afghanistan",2019,0.1,% of GDP,South Asia,AFG
"Bangladesh",2015,-3.9,% of GDP,South Asia,BGD
"Bangladesh",2016,-3.8,% of GDP,South Asia,BGD
"Bangladesh",2017,-3.5,% of GDP,South Asia,BGD
"Bangladesh",2018,-4.7,% of GDP,South Asia,BGD
"Bangladesh",2019,-5.5,% of GDP,South Asia,BGD
"Bhutan",2015,1.5,% of GDP,South Asia,BTN
