Regional Member,Year,GDP Growth,Unit of Measurement,Subregion,Country Code,Source
Afghanistan,2015,1.5,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2016,2.3,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2017,2.7,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2018,2.7,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2019,3,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2020 forecast,-4.5,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2021 forecast,3,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2015,3.2,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2016,0.2,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2017,7.5,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2018,5.2,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2019,7.6,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2020 forecast,-3.5,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2021 forecast,3.5,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2015,1.1,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2016,-3.1,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2017,0.2,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2018,1.4,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2019,2.2,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2020 forecast,-0.1,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2021 forecast,1.2,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2015,6.6,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2016,7.1,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2017,7.3,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2018,7.9,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2019,8.2,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2020 forecast,4.5,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2021 forecast,7.5,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2015,6.2,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2016,7.4,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2017,6.3,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2018,3.8,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2019,4.4,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2020 forecast,2.4,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2021 forecast,1.7,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2015,-0.4,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2016,-2.5,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2017,1.3,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2018,0.1,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2019,3.9,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2020 forecast,1.4,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2021 forecast,3,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2015,7,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2016,6.9,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2017,7,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2018,7.5,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2019,7.1,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2020 forecast,-5.5,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2021 forecast,5.9,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
