RegionalMember,Year,External debt,Unit of Measurement, Subregion, Country Code
"Armenia",2015,4316.2,$ million,Central Asia,ARM
"Armenia",2016,4805.6,$ million,Central Asia,ARM
"Armenia",2017,5494.9,$ million,Central Asia,ARM
"Armenia",2018,5536.4,$ million,Central Asia,ARM
"Armenia",2019,5789.7,$ million,Central Asia,ARM
"Azerbaijan",2015,6894.3,$ million,Central Asia,AZE
"Azerbaijan",2016,6913,$ million,Central Asia,AZE
"Azerbaijan",2017,9398.3,$ million,Central Asia,AZE
"Azerbaijan",2018,,$ million,Central Asia,AZE
"Azerbaijan",2019,,$ million,Central Asia,AZE
"Georgia",2015,11768.4,$ million,Central Asia,GEO
"Georgia",2016,13083,$ million,Central Asia,GEO
"Georgia",2017,14363.1,$ million,Central Asia,GEO
"Georgia",2018,15008.7,$ million,Central Asia,GEO
"Georgia",2019,15855,$ million,Central Asia,GEO
"Kazakhstan",2015,153006.6,$ million,Central Asia,KAZ
"Kazakhstan",2016,163308.5,$ million,Central Asia,KAZ
"Kazakhstan",2017,167217.9,$ million,Central Asia,KAZ
"Kazakhstan",2018,158776.4,$ million,Central Asia,KAZ
"Kazakhstan",2019,157180,$ million,Central Asia,KAZ
"Kyrgyz Republic",2015,6670.1,$ million,Central Asia,KGZ
"Kyrgyz Republic",2016,6830.1,$ million,Central Asia,KGZ
"Kyrgyz Republic",2017,6997.5,$ million,Central Asia,KGZ
"Kyrgyz Republic",2018,6828.3,$ million,Central Asia,KGZ
"Kyrgyz Republic",2019,6965.5,$ million,Central Asia,KGZ
"Tajikistan",2015,2183.3,$ million,Central Asia,TJK
"Tajikistan",2016,2276,$ million,Central Asia,TJK
"Tajikistan",2017,2833,$ million,Central Asia,TJK
"Tajikistan",2018,2924,$ million,Central Asia,TJK
"Tajikistan",2019,,$ million,Central Asia,TJK
"Turkmenistan",2015,8354.2,$ million,Central Asia,TKM
"Turkmenistan",2016,,$ million,Central Asia,TKM
"Turkmenistan",2017,,$ million,Central Asia,TKM
"Turkmenistan",2018,,$ million,Central Asia,TKM
"Turkmenistan",2019,,$ million,Central Asia,TKM
"Uzbekistan",2015,11800,$ million,Central Asia,UZB
"Uzbekistan",2016,15200,$ million,Central Asia,UZB
"Uzbekistan",2017,20050,$ million,Central Asia,UZB
"Uzbekistan",2018,17400,$ million,Central Asia,UZB
"Uzbekistan",2019,23350,$ million,Central Asia,UZB
"Hong Kong, China",2015,1300364.6,$ million,East Asia,HKG
"Hong Kong, China",2016,1356410.6,$ million,East Asia,HKG
"Hong Kong, China",2017,1576560.4,$ million,East Asia,HKG
"Hong Kong, China",2018,1696007.9,$ million,East Asia,HKG
"Hong Kong, China",2019,1649316.7,$ million,East Asia,HKG
"Mongolia",2015,22717.8,$ million,East Asia,MNG
"Mongolia",2016,24624.5,$ million,East Asia,MNG
"Mongolia",2017,27492.7,$ million,East Asia,MNG
"Mongolia",2018,28714.9,$ million,East Asia,MNG
"Mongolia",2019,30677.9,$ million,East Asia,MNG
"People's Republic of China",2015,1382979.8,$ million,East Asia,CHN
"People's Republic of China",2016,1415801.1,$ million,East Asia,CHN
"People's Republic of China",2017,1757958,$ million,East Asia,CHN
"People's Republic of China",2018,1965214.1,$ million,East Asia,CHN
"People's Republic of China",2019,,$ million,East Asia,CHN
"Republic of Korea",2015,396058.1,$ million,East Asia,KOR
"Republic of Korea",2016,382161.5,$ million,East Asia,KOR
"Republic of Korea",2017,412028.4,$ million,East Asia,KOR
"Republic of Korea",2018,440598.5,$ million,East Asia,KOR
"Republic of Korea",2019,466978.7,$ million,East Asia,KOR
"Taipei,China",2015,158954,$ million,East Asia,TWN
"Taipei,China",2016,172238,$ million,East Asia,TWN
"Taipei,China",2017,181938,$ million,East Asia,TWN
"Taipei,China",2018,191161,$ million,East Asia,TWN
"Taipei,China",2019,184659,$ million,East Asia,TWN
"Afghanistan",2015,1231,$ million,South Asia,AFG
"Afghanistan",2016,1199,$ million,South Asia,AFG
"Afghanistan",2017,1168,$ million,South Asia,AFG
"Afghanistan",2018,1213,$ million,South Asia,AFG
"Afghanistan",2019,1321,$ million,South Asia,AFG
"Bangladesh",2015,23901,$ million,South Asia,BGD
"Bangladesh",2016,26305.7,$ million,South Asia,BGD
"Bangladesh",2017,28337.4,$ million,South Asia,BGD
"Bangladesh",2018,33511.8,$ million,South Asia,BGD
"Bangladesh",2019,37835.9,$ million,South Asia,BGD
"Bhutan",2015,1854.6,$ million,South Asia,BTN
"Bhutan",2016,2315.6,$ million,South Asia,BTN
