Regional Member,Year,Population (in millions),Subregion,Country Code
Central and West Asia,1966,102.9,Central and West Asia,
Central and West Asia,1976,132.4,Central and West Asia,
Central and West Asia,1986,167.8,Central and West Asia,
Central and West Asia,1996,212.3,Central and West Asia,
Central and West Asia,2006,256.1,Central and West Asia,
Central and West Asia,2015,305.3,Central and West Asia,
Developed Member Economies,1966,114.1,,
Developed Member Economies,1976,129.9,,
Developed Member Economies,1986,140.8,,
Developed Member Economies,1996,147.8,,
Developed Member Economies,2006,152.7,,
Developed Member Economies,2015,155.3,,
Developing Member Economies,1966,"1,732.20",,
Developing Member Economies,1976,"2,189.10",,
Developing Member Economies,1986,"2,645.50",,
Developing Member Economies,1996,"3,145.20",,
Developing Member Economies,2006,"3,577.40",,
Developing Member Economies,2015,"3,893.30",,
East Asia,1966,784.2,East Asia,
East Asia,1976,988.9,East Asia,
East Asia,1986,"1,134.90",East Asia,
East Asia,1996,"1,293.30",East Asia,
East Asia,2006,"1,391.60",East Asia,
East Asia,2015,"1,459.00",East Asia,
Regional Members,1966,"1,846.40",,
Regional Members,1976,"2,319.00",,
Regional Members,1986,"2,786.20",,
Regional Members,1996,"3,293.00",,
Regional Members,2006,"3,730.20",,
Regional Members,2015,"4,048.60",,
South Asia,1966,589,South Asia,
South Asia,1976,736.9,South Asia,
South Asia,1986,929,South Asia,
South Asia,1996,"1,141.20",South Asia,
South Asia,2006,"1,353.20",South Asia,
South Asia,2015,"1,491.00",South Asia,
Southeast Asia,1966,252.4,Southeast Asia,
Southeast Asia,1976,326,Southeast Asia,
Southeast Asia,1986,407.7,Southeast Asia,
Southeast Asia,1996,490.9,Southeast Asia,
Southeast Asia,2006,567.1,Southeast Asia,
Southeast Asia,2015,626.1,Southeast Asia,
The Pacific,1966,3.8,The Pacific,
The Pacific,1976,4.9,The Pacific,
The Pacific,1986,6.1,The Pacific,
The Pacific,1996,7.6,The Pacific,
The Pacific,2006,9.4,The Pacific,
The Pacific,2015,11.8,The Pacific,
World Population,1966,"3,400.00",,
World Population,1976,"4,100.00",,
World Population,1986,"4,900.00",,
World Population,1996,"5,800.00",,
World Population,2006,"6,600.00",,
World Population,2015,"7,300.00",,
Afghanistan,1966,10.1,Central and West Asia,AFG
Afghanistan,1976,12.8,Central and West Asia,AFG
Afghanistan,1986,11.4,Central and West Asia,AFG
Afghanistan,1996,17.5,Central and West Asia,AFG
Afghanistan,2006,25.2,Central and West Asia,AFG
Afghanistan,2015,28.6,Central and West Asia,AFG
Armenia,1966,2.3,Central and West Asia,ARM
Armenia,1976,2.9,Central and West Asia,ARM
Armenia,1986,3.4,Central and West Asia,ARM
Armenia,1996,3.2,Central and West Asia,ARM
Armenia,2006,3,Central and West Asia,ARM
Armenia,2015,3,Central and West Asia,ARM
Azerbaijan,1966,4.7,Central and West Asia,AZE
Azerbaijan,1976,5.8,Central and West Asia,AZE
Azerbaijan,1986,6.8,Central and West Asia,AZE
Azerbaijan,1996,7.8,Central and West Asia,AZE
Azerbaijan,2006,8.5,Central and West Asia,AZE
Azerbaijan,2015,9.7,Central and West Asia,AZE
Bangladesh,1966,57.7,South Asia,BGD
Bangladesh,1976,72.9,South Asia,BGD
Bangladesh,1986,95.6,South Asia,BGD
Bangladesh,1996,121,South Asia,BGD
Bangladesh,2006,144.8,South Asia,BGD
Bangladesh,2015,157.9,South Asia,BGD
Bhutan,1966,0.3,South Asia,BTN
Bhutan,1976,0.4,South Asia,BTN
Bhutan,1986,0.5,South Asia,BTN
Bhutan,1996,0.5,South Asia,BTN
Bhutan,2006,0.7,South Asia,BTN
Bhutan,2015,0.8,South Asia,BTN
Brunei Darussalam,1966,0.1,Southeast Asia,BRN
Brunei Darussalam,1976,0.2,Southeast Asia,BRN
Brunei Darussalam,1986,0.2,Southeast Asia,BRN
Brunei Darussalam,1996,0.3,Southeast Asia,BRN
Brunei Darussalam,2006,0.4,Southeast Asia,BRN
Brunei Darussalam,2015,0.4,Southeast Asia,BRN
Cambodia,1966,6.6,Southeast Asia,KHM
Cambodia,1976,7.4,Southeast Asia,KHM
Cambodia,1986,8,Southeast Asia,KHM
Cambodia,1996,11,Southeast Asia,KHM
Cambodia,2006,13.5,Southeast Asia,KHM
Cambodia,2015,15.1,Southeast Asia,KHM
"China, People's Republic of",1966,735.4,East Asia,CHN
"China, People's Republic of",1976,930.7,East Asia,CHN
"China, People's Republic of",1986,"1,066.80",East Asia,CHN
"China, People's Republic of",1996,"1,217.60",East Asia,CHN
"China, People's Republic of",2006,"1,311.00",East Asia,CHN
"China, People's Republic of",2015,"1,374.60",East Asia,CHN
Cook Islands,1966,,The Pacific,COK
Cook Islands,1976,0.02,The Pacific,COK
Cook Islands,1986,0.02,The Pacific,COK
Cook Islands,1996,0.02,The Pacific,COK
Cook Islands,2006,0.02,The Pacific,COK
Cook Islands,2015,0.02,The Pacific,COK
Fiji,1966,0.5,The Pacific,FJI
Fiji,1976,0.6,The Pacific,FJI
Fiji,1986,0.7,The Pacific,FJI
Fiji,1996,0.8,The Pacific,FJI
Fiji,2006,0.8,The Pacific,FJI
Fiji,2015,0.9,The Pacific,FJI
Georgia,1966,4,Central and West Asia,GEO
Georgia,1976,4.3,Central and West Asia,GEO
Georgia,1986,4.7,Central and West Asia,GEO
Georgia,1996,4.6,Central and West Asia,GEO
Georgia,2006,4.1,Central and West Asia,GEO
Georgia,2015,3.7,Central and West Asia,GEO
"Hong_Kong, China",1966,3.6,East Asia,HKG
