RegionalMember,Year,Revenue,Unit of Measurement, Subregion, Country Code
"Armenia",2015,23.2,% of GDP,Central Asia,ARM
"Armenia",2016,23.1,% of GDP,Central Asia,ARM
"Armenia",2017,22.2,% of GDP,Central Asia,ARM
"Armenia",2018,22.3,% of GDP,Central Asia,ARM
"Armenia",2019,23.8,% of GDP,Central Asia,ARM
"Azerbaijan",2015,31.5,% of GDP,Central Asia,AZE
"Azerbaijan",2016,29,% of GDP,Central Asia,AZE
"Azerbaijan",2017,23.5,% of GDP,Central Asia,AZE
"Azerbaijan",2018,28.1,% of GDP,Central Asia,AZE
"Azerbaijan",2019,29.6,% of GDP,Central Asia,AZE
"Georgia",2015,26.4,% of GDP,Central Asia,GEO
"Georgia",2016,27,% of GDP,Central Asia,GEO
"Georgia",2017,26.8,% of GDP,Central Asia,GEO
"Georgia",2018,26.5,% of GDP,Central Asia,GEO
"Georgia",2019,25.8,% of GDP,Central Asia,GEO
"Kazakhstan",2015,18.7,% of GDP,Central Asia,KAZ
"Kazakhstan",2016,19.8,% of GDP,Central Asia,KAZ
"Kazakhstan",2017,21.3,% of GDP,Central Asia,KAZ
"Kazakhstan",2018,17.5,% of GDP,Central Asia,KAZ
"Kazakhstan",2019,18.6,% of GDP,Central Asia,KAZ
"Kyrgyz Republic",2015,23.6,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2016,27.4,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2017,28.2,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2018,26.6,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2019,28.3,% of GDP,Central Asia,KGZ
"Tajikistan",2015,31,% of GDP,Central Asia,TJK
"Tajikistan",2016,30.4,% of GDP,Central Asia,TJK
"Tajikistan",2017,30.6,% of GDP,Central Asia,TJK
"Tajikistan",2018,29.1,% of GDP,Central Asia,TJK
"Tajikistan",2019,26.7,% of GDP,Central Asia,TJK
"Turkmenistan",2015,16.6,% of GDP,Central Asia,TKM
"Turkmenistan",2016,11.7,% of GDP,Central Asia,TKM
"Turkmenistan",2017,14.9,% of GDP,Central Asia,TKM
"Turkmenistan",2018,13.5,% of GDP,Central Asia,TKM
"Turkmenistan",2019,13.1,% of GDP,Central Asia,TKM
"Uzbekistan",2015,25.1,% of GDP,Central Asia,UZB
"Uzbekistan",2016,24.4,% of GDP,Central Asia,UZB
"Uzbekistan",2017,23.7,% of GDP,Central Asia,UZB
"Uzbekistan",2018,26.7,% of GDP,Central Asia,UZB
"Uzbekistan",2019,26.1,% of GDP,Central Asia,UZB
"Hong Kong, China",2015,18.6,% of GDP,East Asia,HKG
"Hong Kong, China",2016,22.6,% of GDP,East Asia,HKG
"Hong Kong, China",2017,22.8,% of GDP,East Asia,HKG
"Hong Kong, China",2018,20.9,% of GDP,East Asia,HKG
"Hong Kong, China",2019,19.8,% of GDP,East Asia,HKG
"Mongolia",2015,25.8,% of GDP,East Asia,MNG
"Mongolia",2016,24.4,% of GDP,East Asia,MNG
"Mongolia",2017,28.5,% of GDP,East Asia,MNG
"Mongolia",2018,31,% of GDP,East Asia,MNG
"Mongolia",2019,32.4,% of GDP,East Asia,MNG
"People's Republic of China",2015,22.1,% of GDP,East Asia,CHN
"People's Republic of China",2016,21.4,% of GDP,East Asia,CHN
"People's Republic of China",2017,20.7,% of GDP,East Asia,CHN
"People's Republic of China",2018,19.9,% of GDP,East Asia,CHN
"People's Republic of China",2019,19.2,% of GDP,East Asia,CHN
"Republic of Korea",2015,16.3,% of GDP,East Asia,KOR
"Republic of Korea",2016,17.1,% of GDP,East Asia,KOR
"Republic of Korea",2017,17.7,% of GDP,East Asia,KOR
"Republic of Korea",2018,18.7,% of GDP,East Asia,KOR
"Republic of Korea",2019,18.8,% of GDP,East Asia,KOR
"Taipei,China",2015,11.3,% of GDP,East Asia,TWN
"Taipei,China",2016,10.8,% of GDP,East Asia,TWN
"Taipei,China",2017,10.8,% of GDP,East Asia,TWN
"Taipei,China",2018,11,% of GDP,East Asia,TWN
"Taipei,China",2019,10.6,% of GDP,East Asia,TWN
"Afghanistan",2015,24.6,% of GDP,South Asia,AFG
"Afghanistan",2016,26.1,% of GDP,South Asia,AFG
"Afghanistan",2017,25.7,% of GDP,South Asia,AFG
"Afghanistan",2018,28.5,% of GDP,South Asia,AFG
"Afghanistan",2019,27,% of GDP,South Asia,AFG
"Bangladesh",2015,9.6,% of GDP,South Asia,BGD
"Bangladesh",2016,10,% of GDP,South Asia,BGD
"Bangladesh",2017,10.2,% of GDP,South Asia,BGD
"Bangladesh",2018,9.6,% of GDP,South Asia,BGD
"Bangladesh",2019,9.9,% of GDP,South Asia,BGD
"Bhutan",2015,29.6,% of GDP,South Asia,BTN
"Bhutan",2016,30.7,% of GDP,South Asia,BTN
