Date,Regional Member,Country Code,Value,Indicator,Currency,Unit,Source
Jan-06,Samoa,WSM,27.5,Remittances,"	WST",million,Central Bank of Samoa
Feb-06,Samoa,WSM,26.0,Remittances,"	WST",million,Central Bank of Samoa
Mar-06,Samoa,WSM,27.1,Remittances,"	WST",million,Central Bank of Samoa
Apr-06,Samoa,WSM,19.8,Remittances,"	WST",million,Central Bank of Samoa
May-06,Samoa,WSM,26.4,Remittances,"	WST",million,Central Bank of Samoa
Jun-06,Samoa,WSM,29.9,Remittances,"	WST",million,Central Bank of Samoa
Jul-06,Samoa,WSM,17.7,Remittances,"	WST",million,Central Bank of Samoa
Aug-06,Samoa,WSM,32.1,Remittances,"	WST",million,Central Bank of Samoa
Sep-06,Samoa,WSM,22.9,Remittances,"	WST",million,Central Bank of Samoa
Oct-06,Samoa,WSM,21.4,Remittances,"	WST",million,Central Bank of Samoa
Nov-06,Samoa,WSM,23.3,Remittances,"	WST",million,Central Bank of Samoa
Dec-06,Samoa,WSM,37.6,Remittances,"	WST",million,Central Bank of Samoa
Jan-07,Samoa,WSM,22.1,Remittances,"	WST",million,Central Bank of Samoa
Feb-07,Samoa,WSM,19.7,Remittances,"	WST",million,Central Bank of Samoa
Mar-07,Samoa,WSM,25.2,Remittances,"	WST",million,Central Bank of Samoa
Apr-07,Samoa,WSM,20.7,Remittances,"	WST",million,Central Bank of Samoa
May-07,Samoa,WSM,24.7,Remittances,"	WST",million,Central Bank of Samoa
Jun-07,Samoa,WSM,29.6,Remittances,"	WST",million,Central Bank of Samoa
Jul-07,Samoa,WSM,29.8,Remittances,"	WST",million,Central Bank of Samoa
Aug-07,Samoa,WSM,33.4,Remittances,"	WST",million,Central Bank of Samoa
Sep-07,Samoa,WSM,24.8,Remittances,"	WST",million,Central Bank of Samoa
Oct-07,Samoa,WSM,26.6,Remittances,"	WST",million,Central Bank of Samoa
Nov-07,Samoa,WSM,23.7,Remittances,"	WST",million,Central Bank of Samoa
Dec-07,Samoa,WSM,34.7,Remittances,"	WST",million,Central Bank of Samoa
Jan-08,Samoa,WSM,29.2,Remittances,"	WST",million,Central Bank of Samoa
Feb-08,Samoa,WSM,29.3,Remittances,"	WST",million,Central Bank of Samoa
Mar-08,Samoa,WSM,28.9,Remittances,"	WST",million,Central Bank of Samoa
Apr-08,Samoa,WSM,22.2,Remittances,"	WST",million,Central Bank of Samoa
May-08,Samoa,WSM,32.7,Remittances,"	WST",million,Central Bank of Samoa
Jun-08,Samoa,WSM,32.3,Remittances,"	WST",million,Central Bank of Samoa
Jul-08,Samoa,WSM,31.1,Remittances,"	WST",million,Central Bank of Samoa
Aug-08,Samoa,WSM,36.2,Remittances,"	WST",million,Central Bank of Samoa
Sep-08,Samoa,WSM,29.6,Remittances,"	WST",million,Central Bank of Samoa
Oct-08,Samoa,WSM,25.4,Remittances,"	WST",million,Central Bank of Samoa
Nov-08,Samoa,WSM,25.5,Remittances,"	WST",million,Central Bank of Samoa
Dec-08,Samoa,WSM,38.1,Remittances,"	WST",million,Central Bank of Samoa
Jan-09,Samoa,WSM,26.6,Remittances,"	WST",million,Central Bank of Samoa
Feb-09,Samoa,WSM,29.8,Remittances,"	WST",million,Central Bank of Samoa
Mar-09,Samoa,WSM,32.6,Remittances,"	WST",million,Central Bank of Samoa
Apr-09,Samoa,WSM,34.7,Remittances,"	WST",million,Central Bank of Samoa
May-09,Samoa,WSM,27.9,Remittances,"	WST",million,Central Bank of Samoa
Jun-09,Samoa,WSM,28.6,Remittances,"	WST",million,Central Bank of Samoa
Jul-09,Samoa,WSM,30.5,Remittances,"	WST",million,Central Bank of Samoa
Aug-09,Samoa,WSM,30.1,Remittances,"	WST",million,Central Bank of Samoa
Sep-09,Samoa,WSM,22.5,Remittances,"	WST",million,Central Bank of Samoa
Oct-09,Samoa,WSM,36.9,Remittances,"	WST",million,Central Bank of Samoa
Nov-09,Samoa,WSM,31.1,Remittances,"	WST",million,Central Bank of Samoa
Dec-09,Samoa,WSM,38.6,Remittances,"	WST",million,Central Bank of Samoa
Jan-10,Samoa,WSM,23.4,Remittances,"	WST",million,Central Bank of Samoa
Feb-10,Samoa,WSM,28.7,Remittances,"	WST",million,Central Bank of Samoa
Mar-10,Samoa,WSM,28.7,Remittances,"	WST",million,Central Bank of Samoa
Apr-10,Samoa,WSM,24.3,Remittances,"	WST",million,Central Bank of Samoa
May-10,Samoa,WSM,26.6,Remittances,"	WST",million,Central Bank of Samoa
Jun-10,Samoa,WSM,25.9,Remittances,"	WST",million,Central Bank of Samoa
Jul-10,Samoa,WSM,30.2,Remittances,"	WST",million,Central Bank of Samoa
Aug-10,Samoa,WSM,29.6,Remittances,"	WST",million,Central Bank of Samoa
Sep-10,Samoa,WSM,28.0,Remittances,"	WST",million,Central Bank of Samoa
Oct-10,Samoa,WSM,27.4,Remittances,"	WST",million,Central Bank of Samoa
Nov-10,Samoa,WSM,28.1,Remittances,"	WST",million,Central Bank of Samoa
Dec-10,Samoa,WSM,47.8,Remittances,"	WST",million,Central Bank of Samoa
Jan-11,Samoa,WSM,26.2,Remittances,"	WST",million,Central Bank of Samoa
Feb-11,Samoa,WSM,29.6,Remittances,"	WST",million,Central Bank of Samoa
Mar-11,Samoa,WSM,30.3,Remittances,"	WST",million,Central Bank of Samoa
Apr-11,Samoa,WSM,29.8,Remittances,"	WST",million,Central Bank of Samoa
May-11,Samoa,WSM,30.0,Remittances,"	WST",million,Central Bank of Samoa
Jun-11,Samoa,WSM,31.7,Remittances,"	WST",million,Central Bank of Samoa
Jul-11,Samoa,WSM,31.0,Remittances,"	WST",million,Central Bank of Samoa
Aug-11,Samoa,WSM,31.9,Remittances,"	WST",million,Central Bank of Samoa
Sep-11,Samoa,WSM,25.8,Remittances,"	WST",million,Central Bank of Samoa
Oct-11,Samoa,WSM,30.5,Remittances,"	WST",million,Central Bank of Samoa
Nov-11,Samoa,WSM,35.6,Remittances,"	WST",million,Central Bank of Samoa
Dec-11,Samoa,WSM,42.4,Remittances,"	WST",million,Central Bank of Samoa
Jan-12,Samoa,WSM,30.0,Remittances,"	WST",million,Central Bank of Samoa
Feb-12,Samoa,WSM,31.8,Remittances,"	WST",million,Central Bank of Samoa
Mar-12,Samoa,WSM,31.3,Remittances,"	WST",million,Central Bank of Samoa
Apr-12,Samoa,WSM,28.6,Remittances,"	WST",million,Central Bank of Samoa
May-12,Samoa,WSM,37.6,Remittances,"	WST",million,Central Bank of Samoa
Jun-12,Samoa,WSM,35.3,Remittances,"	WST",million,Central Bank of Samoa
Jul-12,Samoa,WSM,36.7,Remittances,"	WST",million,Central Bank of Samoa
Aug-12,Samoa,WSM,33.8,Remittances,"	WST",million,Central Bank of Samoa
Sep-12,Samoa,WSM,29.6,Remittances,"	WST",million,Central Bank of Samoa
Oct-12,Samoa,WSM,28.8,Remittances,"	WST",million,Central Bank of Samoa
Nov-12,Samoa,WSM,37.2,Remittances,"	WST",million,Central Bank of Samoa
Dec-12,Samoa,WSM,45.6,Remittances,"	WST",million,Central Bank of Samoa
Jan-13,Samoa,WSM,37.3,Remittances,"	WST",million,Central Bank of Samoa
Feb-13,Samoa,WSM,33.5,Remittances,"	WST",million,Central Bank of Samoa
Mar-13,Samoa,WSM,31.9,Remittances,"	WST",million,Central Bank of Samoa
Apr-13,Samoa,WSM,31.1,Remittances,"	WST",million,Central Bank of Samoa
May-13,Samoa,WSM,41.8,Remittances,"	WST",million,Central Bank of Samoa
Jun-13,Samoa,WSM,31.8,Remittances,"	WST",million,Central Bank of Samoa
Jul-13,Samoa,WSM,40.4,Remittances,"	WST",million,Central Bank of Samoa
Aug-13,Samoa,WSM,37.0,Remittances,"	WST",million,Central Bank of Samoa
Sep-13,Samoa,WSM,30.0,Remittances,"	WST",million,Central Bank of Samoa
Oct-13,Samoa,WSM,31.7,Remittances,"	WST",million,Central Bank of Samoa
Nov-13,Samoa,WSM,34.3,Remittances,"	WST",million,Central Bank of Samoa
Dec-13,Samoa,WSM,42.0,Remittances,"	WST",million,Central Bank of Samoa
Jan-14,Samoa,WSM,30.3,Remittances,"	WST",million,Central Bank of Samoa
Feb-14,Samoa,WSM,25.2,Remittances,"	WST",million,Central Bank of Samoa
Mar-14,Samoa,WSM,25.6,Remittances,"	WST",million,Central Bank of Samoa
Apr-14,Samoa,WSM,31.3,Remittances,"	WST",million,Central Bank of Samoa
May-14,Samoa,WSM,32.5,Remittances,"	WST",million,Central Bank of Samoa
Jun-14,Samoa,WSM,31.5,Remittances,"	WST",million,Central Bank of Samoa
Jul-14,Samoa,WSM,31.8,Remittances,"	WST",million,Central Bank of Samoa
Aug-14,Samoa,WSM,32.2,Remittances,"	WST",million,Central Bank of Samoa
Sep-14,Samoa,WSM,30.2,Remittances,"	WST",million,Central Bank of Samoa
Oct-14,Samoa,WSM,33.8,Remittances,"	WST",million,Central Bank of Samoa
Nov-14,Samoa,WSM,32.8,Remittances,"	WST",million,Central Bank of Samoa
Dec-14,Samoa,WSM,52.2,Remittances,"	WST",million,Central Bank of Samoa
Jan-15,Samoa,WSM,31.8,Remittances,"	WST",million,Central Bank of Samoa
Feb-15,Samoa,WSM,33.1,Remittances,"	WST",million,Central Bank of Samoa
Mar-15,Samoa,WSM,31.2,Remittances,"	WST",million,Central Bank of Samoa
Apr-15,Samoa,WSM,35.8,Remittances,"	WST",million,Central Bank of Samoa
May-15,Samoa,WSM,36.3,Remittances,"	WST",million,Central Bank of Samoa
Jun-15,Samoa,WSM,33.1,Remittances,"	WST",million,Central Bank of Samoa
Jul-15,Samoa,WSM,33.7,Remittances,"	WST",million,Central Bank of Samoa
Aug-15,Samoa,WSM,34.1,Remittances,"	WST",million,Central Bank of Samoa
Sep-15,Samoa,WSM,31.7,Remittances,"	WST",million,Central Bank of Samoa
Oct-15,Samoa,WSM,34.4,Remittances,"	WST",million,Central Bank of Samoa
Nov-15,Samoa,WSM,28.7,Remittances,"	WST",million,Central Bank of Samoa
Dec-15,Samoa,WSM,43.4,Remittances,"	WST",million,Central Bank of Samoa
Jan-16,Samoa,WSM,26.3,Remittances,"	WST",million,Central Bank of Samoa
Feb-16,Samoa,WSM,29.1,Remittances,"	WST",million,Central Bank of Samoa
Mar-16,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Apr-16,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
May-16,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Jun-16,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Jul-16,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Aug-16,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Sep-16,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Oct-16,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Nov-16,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Dec-16,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Jan-17,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Feb-17,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Mar-17,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Apr-17,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
May-17,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Jun-17,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Jul-17,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Aug-17,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Sep-17,Samoa,WSM,,Remittances,"	WST",million,Central Bank of Samoa
Jan-06,Tonga,TON,16.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-06,Tonga,TON,15.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-06,Tonga,TON,14.9,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-06,Tonga,TON,17.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-06,Tonga,TON,15.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-06,Tonga,TON,19.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-06,Tonga,TON,16.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-06,Tonga,TON,14.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-06,Tonga,TON,13.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-06,Tonga,TON,15.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-06,Tonga,TON,10.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-06,Tonga,TON,19.6,Remittances,"	TOP",million,National Reserve Bank of Tonga
