Item,Year,Value (in $ thousands),Item Type
Accountability Mechanism,2016 Actual,2352.77242,Board of Directors
Accountability Mechanism,2016 Budget,2733,Board of Directors
Accountability Mechanism,2017 Budget,2638,Board of Directors
Administrative Expenses,2016 Actual,108632.8058,Administrative Expenses
Administrative Expenses,2016 Budget,123648,Administrative Expenses
Administrative Expenses,2017 Budget,129925.9995,Administrative Expenses
Benefits,2016 Actual,135977.2004,Operational Expenses
Benefits,2016 Budget,149965,Operational Expenses
Benefits,2017 Budget,151189.0001,Operational Expenses
"Benefits, Contribution to Staff Retriement Plan",2016 Actual,50677.86714,Operational Expenses
"Benefits, Contribution to Staff Retriement Plan",2016 Budget,53596.79955,Operational Expenses
"Benefits, Contribution to Staff Retriement Plan",2017 Budget,55996.69962,Operational Expenses
Board of Directors,2016 Actual,29135.63266,Board of Directors
Board of Directors,2016 Budget,32782,Board of Directors
Board of Directors,2017 Budget,33224.99983,Board of Directors
Board of Governors,2016 Actual,2071.74623,Board of Governors
Board of Governors,2016 Budget,2197,Board of Governors
Board of Governors,2017 Budget,2187,Board of Governors
Business travel,2016 Actual,27666.3829,Operational Expenses
Business travel,2016 Budget,33489,Operational Expenses
Business travel,2017 Budget,34925,Operational Expenses
Carryover of Internal Admistrative Expenses Budget,2016 Actual,12712,Carryover of Internal Admistrative Expenses Budget
Carryover of Internal Admistrative Expenses Budget,2016 Budget,,Carryover of Internal Admistrative Expenses Budget
Carryover of Internal Admistrative Expenses Budget,2017 Budget,,Carryover of Internal Admistrative Expenses Budget
Communications,2016 Actual,7552.72984,Administrative Expenses
Communications,2016 Budget,10028,Administrative Expenses
Communications,2017 Budget,8477,Administrative Expenses
Consultants,2016 Actual,27180.67913,Operational Expenses
Consultants,2016 Budget,27437,Operational Expenses
Consultants,2017 Budget,29564,Operational Expenses
Contractual services,2016 Actual,27715.53599,Administrative Expenses
Contractual services,2016 Budget,31069,Administrative Expenses
Contractual services,2017 Budget,33928,Administrative Expenses
Depreciation ,2016 Actual,20401.13519,Administrative Expenses
Depreciation ,2016 Budget,23336,Administrative Expenses
Depreciation ,2017 Budget,25110,Administrative Expenses
Early Separation Program,2016 Actual,7276,Net Internal Admistrative Expenses
Early Separation Program,2016 Budget,7276,Net Internal Admistrative Expenses
Early Separation Program,2017 Budget,,Net Internal Admistrative Expenses
"Equipment, maintenance, and support",2016 Actual,11389.64539,Administrative Expenses
"Equipment, maintenance, and support",2016 Budget,10821,Administrative Expenses
"Equipment, maintenance, and support",2017 Budget,11619,Administrative Expenses
Externally Funded Program,2016 Actual,755,Externally Funded Program
Externally Funded Program,2016 Budget,1423,Externally Funded Program
Externally Funded Program,2017 Budget,1025,Externally Funded Program
Fee Reimbursements,2016 Actual,-8374,Fee Reimbursements
Fee Reimbursements,2016 Budget,-8425,Fee Reimbursements
Fee Reimbursements,2017 Budget,-8770,Fee Reimbursements
General Contingency,2016 Actual,5223.315,General Contingency
General Contingency,2016 Budget,6305,General Contingency
General Contingency,2017 Budget,6493,General Contingency
Gross Internal Admistrative Expenses,2016 Actual,577254.576,Gross Internal Admistrative Expenses
Gross Internal Admistrative Expenses,2016 Budget,636773,Gross Internal Admistrative Expenses
