Year,Value,Indicator,Currency,Unit
2007,18,Number of Projects,,
2008,14,Number of Projects,,
2009,8,Number of Projects,,
2010,12,Number of Projects,,
2011,15,Number of Projects,,
2012,20,Number of Projects,,
2013,14,Number of Projects,,
2014,22,Number of Projects,,
2015,23,Number of Projects,,
2016,17,Number of Projects,,
2017,27,Number of Projects,,
2007,560.85,Loan ,USD,millions
2008,"1,075.61",Loan ,USD,millions
2009,448.25,Loan ,USD,millions
2010,547.26,Loan ,USD,millions
2011,862.58,Loan ,USD,millions
2012,"1,429.48",Loan ,USD,millions
2013,620.78,Loan ,USD,millions
2014,"1,589.80",Loan ,USD,millions
2015,"1,468.24",Loan ,USD,millions
2016,"1,486.44",Loan ,USD,millions
2017,"1,999.62",Loan ,USD,millions
2007,92.42,Equity Investment,USD,millions
2008,31.25,Equity Investment,USD,millions
2009,128.93,Equity Investment,USD,millions
2010,268.85,Equity Investment,USD,millions
2011,232.88,Equity Investment,USD,millions
2012,74.71,Equity Investment,USD,millions
2013,47.66,Equity Investment,USD,millions
2014,299.43,Equity Investment,USD,millions
2015,152.47,Equity Investment,USD,millions
2016,95.90,Equity Investment,USD,millions
2017,287.09,Equity Investment,USD,millions
2007,653.27,Total ADB Funds,USD,millions
2008,"1,106.86",Total ADB Funds,USD,millions
2009,577.18,Total ADB Funds,USD,millions
2010,816.12,Total ADB Funds,USD,millions
2011,"1,095.46",Total ADB Funds,USD,millions
2012,"1,504.19",Total ADB Funds,USD,millions
2013,668.44,Total ADB Funds,USD,millions
2014,"1,889.23",Total ADB Funds,USD,millions
2015,"1,620.71",Total ADB Funds,USD,millions
2016,"1,582.34",Total ADB Funds,USD,millions
2017,"2,286.72",Total ADB Funds,USD,millions
2007,105.86,Partial Credit Guarantee,USD,millions
2008,56.50,Partial Credit Guarantee,USD,millions
2009,0.00,Partial Credit Guarantee,USD,millions
2010,0.00,Partial Credit Guarantee,USD,millions
2011,0.00,Partial Credit Guarantee,USD,millions
2012,66.61,Partial Credit Guarantee,USD,millions
2013,0.00,Partial Credit Guarantee,USD,millions
2014,,Partial Credit Guarantee,USD,millions
2015,12.34,Partial Credit Guarantee,USD,millions
2016,211.67,Partial Credit Guarantee,USD,millions
2017,0.00,Partial Credit Guarantee,USD,millions
2007,0.00,Political Risk Guarantee,USD,millions
2008,0.00,Political Risk Guarantee,USD,millions
2009,0.00,Political Risk Guarantee,USD,millions
2010,0.00,Political Risk Guarantee,USD,millions
2011,0.00,Political Risk Guarantee,USD,millions
2012,217.95,Political Risk Guarantee,USD,millions
2013,0.00,Political Risk Guarantee,USD,millions
2014,0.00,Political Risk Guarantee,USD,millions
2015,0.00,Political Risk Guarantee,USD,millions
2016,0.00,Political Risk Guarantee,USD,millions
2017,0.00,Political Risk Guarantee,USD,millions
2007,759.13,Total ADB Commitments,USD,millions
2008,"1,163.36",Total ADB Commitments,USD,millions
2009,577.18,Total ADB Commitments,USD,millions
2010,816.12,Total ADB Commitments,USD,millions
2011,"1,095.46",Total ADB Commitments,USD,millions
2012,"1,788.75",Total ADB Commitments,USD,millions
2013,668.44,Total ADB Commitments,USD,millions
2014,"1,889.23",Total ADB Commitments,USD,millions
2015,"1,633.05",Total ADB Commitments,USD,millions
2016,"1,794.01",Total ADB Commitments,USD,millions
2017,"2,286.72",Total ADB Commitments,USD,millions
