RegionalMember,Year,Expenditure,Unit of Measurement, Subregion, Country Code
"Armenia",2015,27.9,% of GDP,Central Asia,ARM
"Armenia",2016,28.6,% of GDP,Central Asia,ARM
"Armenia",2017,27,% of GDP,Central Asia,ARM
"Armenia",2018,24.1,% of GDP,Central Asia,ARM
"Armenia",2019,24.8,% of GDP,Central Asia,ARM
"Azerbaijan",2015,32.7,% of GDP,Central Asia,AZE
"Azerbaijan",2016,29.4,% of GDP,Central Asia,AZE
"Azerbaijan",2017,25.1,% of GDP,Central Asia,AZE
"Azerbaijan",2018,28.5,% of GDP,Central Asia,AZE
"Azerbaijan",2019,29.9,% of GDP,Central Asia,AZE
"Georgia",2015,27.4,% of GDP,Central Asia,GEO
"Georgia",2016,28.3,% of GDP,Central Asia,GEO
"Georgia",2017,27.6,% of GDP,Central Asia,GEO
"Georgia",2018,27.2,% of GDP,Central Asia,GEO
"Georgia",2019,27.9,% of GDP,Central Asia,GEO
"Kazakhstan",2015,20.9,% of GDP,Central Asia,KAZ
"Kazakhstan",2016,21.4,% of GDP,Central Asia,KAZ
"Kazakhstan",2017,23.9,% of GDP,Central Asia,KAZ
"Kazakhstan",2018,18.8,% of GDP,Central Asia,KAZ
"Kazakhstan",2019,20.5,% of GDP,Central Asia,KAZ
"Kyrgyz Republic",2015,24,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2016,30.2,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2017,28.8,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2018,27.7,% of GDP,Central Asia,KGZ
"Kyrgyz Republic",2019,28.4,% of GDP,Central Asia,KGZ
"Tajikistan",2015,32.9,% of GDP,Central Asia,TJK
"Tajikistan",2016,32.7,% of GDP,Central Asia,TJK
"Tajikistan",2017,35.7,% of GDP,Central Asia,TJK
"Tajikistan",2018,31.9,% of GDP,Central Asia,TJK
"Tajikistan",2019,30.4,% of GDP,Central Asia,TJK
"Turkmenistan",2015,17.3,% of GDP,Central Asia,TKM
"Turkmenistan",2016,14.1,% of GDP,Central Asia,TKM
"Turkmenistan",2017,17.8,% of GDP,Central Asia,TKM
"Turkmenistan",2018,13.7,% of GDP,Central Asia,TKM
"Turkmenistan",2019,13.2,% of GDP,Central Asia,TKM
"Uzbekistan",2015,25.2,% of GDP,Central Asia,UZB
"Uzbekistan",2016,24.3,% of GDP,Central Asia,UZB
"Uzbekistan",2017,23,% of GDP,Central Asia,UZB
"Uzbekistan",2018,26.1,% of GDP,Central Asia,UZB
"Uzbekistan",2019,27.6,% of GDP,Central Asia,UZB
"Hong Kong, China",2015,18,% of GDP,East Asia,HKG
"Hong Kong, China",2016,18.2,% of GDP,East Asia,HKG
"Hong Kong, China",2017,17.3,% of GDP,East Asia,HKG
"Hong Kong, China",2018,18.5,% of GDP,East Asia,HKG
"Hong Kong, China",2019,21.3,% of GDP,East Asia,HKG
"Mongolia",2015,30.8,% of GDP,East Asia,MNG
"Mongolia",2016,39.8,% of GDP,East Asia,MNG
"Mongolia",2017,32.3,% of GDP,East Asia,MNG
"Mongolia",2018,28.5,% of GDP,East Asia,MNG
"Mongolia",2019,31,% of GDP,East Asia,MNG
"People's Republic of China",2015,25.5,% of GDP,East Asia,CHN
"People's Republic of China",2016,25.2,% of GDP,East Asia,CHN
"People's Republic of China",2017,24.4,% of GDP,East Asia,CHN
"People's Republic of China",2018,24,% of GDP,East Asia,CHN
"People's Republic of China",2019,24.1,% of GDP,East Asia,CHN
"Republic of Korea",2015,18.6,% of GDP,East Asia,KOR
"Republic of Korea",2016,18.4,% of GDP,East Asia,KOR
"Republic of Korea",2017,18.7,% of GDP,East Asia,KOR
"Republic of Korea",2018,19.3,% of GDP,East Asia,KOR
"Republic of Korea",2019,21.4,% of GDP,East Asia,KOR
"Taipei,China",2015,11.4,% of GDP,East Asia,TWN
"Taipei,China",2016,11.1,% of GDP,East Asia,TWN
"Taipei,China",2017,10.9,% of GDP,East Asia,TWN
"Taipei,China",2018,11,% of GDP,East Asia,TWN
"Taipei,China",2019,11.2,% of GDP,East Asia,TWN
"Afghanistan",2015,25.9,% of GDP,South Asia,AFG
"Afghanistan",2016,26,% of GDP,South Asia,AFG
"Afghanistan",2017,26.3,% of GDP,South Asia,AFG
"Afghanistan",2018,26.9,% of GDP,South Asia,AFG
"Afghanistan",2019,26.9,% of GDP,South Asia,AFG
"Bangladesh",2015,13.5,% of GDP,South Asia,BGD
"Bangladesh",2016,13.8,% of GDP,South Asia,BGD
"Bangladesh",2017,13.6,% of GDP,South Asia,BGD
"Bangladesh",2018,14.3,% of GDP,South Asia,BGD
"Bangladesh",2019,15.4,% of GDP,South Asia,BGD
"Bhutan",2015,28,% of GDP,South Asia,BTN
"Bhutan",2016,31.9,% of GDP,South Asia,BTN
