Regional Member,Year,Current Account Balance (% of GDP),Subregion,Country Code
Afghanistan,2014,2.4,South Asia,AFG
Afghanistan,2015,4.7,South Asia,AFG
Afghanistan,2016,4.4,South Asia,AFG
Afghanistan,2017*,2.2,South Asia,AFG
Afghanistan,2018*,0.2,South Asia,AFG
Armenia,2014,-7.6,Central Asia,ARM
Armenia,2015,-2.6,Central Asia,ARM
Armenia,2016,-2.3,Central Asia,ARM
Armenia,2017*,-2.5,Central Asia,ARM
Armenia,2018*,-2.3,Central Asia,ARM
Azerbaijan,2014,13.9,Central Asia,AZE
Azerbaijan,2015,-0.4,Central Asia,AZE
Azerbaijan,2016,-3.6,Central Asia,AZE
Azerbaijan,2017*,5.6,Central Asia,AZE
Azerbaijan,2018*,11.0,Central Asia,AZE
Bangladesh,2014,0.8,South Asia,BGD
Bangladesh,2015,1.5,South Asia,BGD
Bangladesh,2016,1.9,South Asia,BGD
Bangladesh,2017*,-0.6,South Asia,BGD
Bangladesh,2018*,-1.5,South Asia,BGD
Bhutan,2014,-26.4,South Asia,BTN
Bhutan,2015,-28.3,South Asia,BTN
Bhutan,2016,-31.4,South Asia,BTN
Bhutan,2017*,-25.5,South Asia,BTN
Bhutan,2018*,-22.8,South Asia,BTN
Brunei Darussalam,2014,30.7,Southeast Asia,BRN
Brunei Darussalam,2015,16.0,Southeast Asia,BRN
Brunei Darussalam,2016,11.0,Southeast Asia,BRN
Brunei Darussalam,2017*,6.0,Southeast Asia,BRN
Brunei Darussalam,2018*,6.5,Southeast Asia,BRN
Cambodia,2014,-11.7,Southeast Asia,KHM
Cambodia,2015,-11.3,Southeast Asia,KHM
Cambodia,2016,-10.8,Southeast Asia,KHM
Cambodia,2017*,-9.7,Southeast Asia,KHM
Cambodia,2018*,-9.3,Southeast Asia,KHM
Central Asia,2014,2.1,Central Asia,
Central Asia,2015,-3.5,Central Asia,
Central Asia,2016,-6.2,Central Asia,
Central Asia,2017*,-3.4,Central Asia,
Central Asia,2018*,-2.0,Central Asia,
"China, People's Republic of",2014,2.6,East Asia,CHN
"China, People's Republic of",2015,2.7,East Asia,CHN
"China, People's Republic of",2016,1.8,East Asia,CHN
"China, People's Republic of",2017*,1.4,East Asia,CHN
"China, People's Republic of",2018*,1.2,East Asia,CHN
Cook Islands,2014,26.1,The Pacific,COK
Cook Islands,2015,18.8,The Pacific,COK
Cook Islands,2016,19.5,The Pacific,COK
Cook Islands,2017*,27.6,The Pacific,COK
Cook Islands,2018*,28.7,The Pacific,COK
Developing Asia,2014,2.6,Developing Asia,
Developing Asia,2015,3.0,Developing Asia,
Developing Asia,2016,2.3,Developing Asia,
Developing Asia,2017*,1.5,Developing Asia,
Developing Asia,2018*,1.4,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2014,1.8,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2015,2.0,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2016,1.1,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2017*,0.7,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2018*,0.5,Developing Asia,
East Asia,2014,3.3,East Asia,
East Asia,2015,3.7,East Asia,
East Asia,2016,2.8,East Asia,
East Asia,2017*,2.0,East Asia,
East Asia,2018*,1.8,East Asia,
Fiji,2014,-7.6,The Pacific,FJI
Fiji,2015,-1.5,The Pacific,FJI
Fiji,2016,-1.2,The Pacific,FJI
Fiji,2017*,-4.2,The Pacific,FJI
Fiji,2018*,-3.6,The Pacific,FJI
Georgia,2014,-10.6,Central Asia,GEO
Georgia,2015,-11.9,Central Asia,GEO
Georgia,2016,-13.5,Central Asia,GEO
Georgia,2017*,-12.0,Central Asia,GEO
Georgia,2018*,-11.5,Central Asia,GEO
"Hong Kong, China",2014,1.4,East Asia,HKG
"Hong Kong, China",2015,3.3,East Asia,HKG
"Hong Kong, China",2016,4.5,East Asia,HKG
"Hong Kong, China",2017*,2.9,East Asia,HKG
"Hong Kong, China",2018*,2.9,East Asia,HKG
India,2014,-1.3,South Asia,IND
India,2015,-1.1,South Asia,IND
India,2016,-1.0,South Asia,IND
India,2017*,-1.3,South Asia,IND
India,2018*,-1.5,South Asia,IND
Indonesia,2014,-3.1,Southeast Asia,IDN
Indonesia,2015,-2.0,Southeast Asia,IDN
Indonesia,2016,-1.8,Southeast Asia,IDN
