Regional Member,Year,"GDP (2010 constant, millions)",Subregion,Currency,Currency Code,Country Code
Central and West Asia,1966,,Central and West Asia,US Dollar,USD,
Central and West Asia,1976,,Central and West Asia,US Dollar,USD,
Central and West Asia,1986,,Central and West Asia,US Dollar,USD,
Central and West Asia,1996,"213,618",Central and West Asia,US Dollar,USD,
Central and West Asia,2006,"394,290",Central and West Asia,US Dollar,USD,
Central and West Asia,2015,"616,605",Central and West Asia,US Dollar,USD,
Developed Member Economies ,1966,"1,631,831",,US Dollar,USD,
Developed Member Economies ,1976,"2,887,908",,US Dollar,USD,
Developed Member Economies ,1986,"4,381,487",,US Dollar,USD,
Developed Member Economies ,1996,"6,038,018",,US Dollar,USD,
Developed Member Economies ,2006,"6,918,006",,US Dollar,USD,
Developed Member Economies ,2015,"7,103,321",,US Dollar,USD,
Developing Member Economies,1966,,,US Dollar,USD,
Developing Member Economies,1976,,,US Dollar,USD,
Developing Member Economies,1986,,,US Dollar,USD,
Developing Member Economies,1996,"4,698,826",,US Dollar,USD,
Developing Member Economies,2006,"8,966,625",,US Dollar,USD,
Developing Member Economies,2015,"16,567,166",,US Dollar,USD,
East Asia,1966,,East Asia,US Dollar,USD,
East Asia,1976,,East Asia,US Dollar,USD,
East Asia,1986,"1,068,685",East Asia,US Dollar,USD,
East Asia,1996,"2,596,955",East Asia,US Dollar,USD,
East Asia,2006,"5,554,521",East Asia,US Dollar,USD,
East Asia,2015,"10,843,840",East Asia,US Dollar,USD,
Regional Members,1966,,,US Dollar,USD,
Regional Members,1976,,,US Dollar,USD,
Regional Members,1986,,,US Dollar,USD,
Regional Members,1996,"10,736,844",,US Dollar,USD,
Regional Members,2006,"15,884,632",,US Dollar,USD,
Regional Members,2015,"23,670,487",,US Dollar,USD,
South Asia,1966,"196,863",South Asia,US Dollar,USD,
South Asia,1976,"279,010",South Asia,US Dollar,USD,
South Asia,1986,"430,882",South Asia,US Dollar,USD,
South Asia,1996,"742,648",South Asia,US Dollar,USD,
South Asia,2006,"1,380,088",South Asia,US Dollar,USD,
South Asia,2015,"2,554,298",South Asia,US Dollar,USD,
Southeast Asia,1966,,Southeast Asia,US Dollar,USD,
Southeast Asia,1976,"302,138",Southeast Asia,US Dollar,USD,
Southeast Asia,1986,"542,748",Southeast Asia,US Dollar,USD,
Southeast Asia,1996,"1,133,398",Southeast Asia,US Dollar,USD,
Southeast Asia,2006,"1,620,279",Southeast Asia,US Dollar,USD,
Southeast Asia,2015,"2,527,784",Southeast Asia,US Dollar,USD,
The Pacific,1966,,The Pacific,US Dollar,USD,
The Pacific,1976,,The Pacific,US Dollar,USD,
The Pacific,1986,,The Pacific,US Dollar,USD,
The Pacific,1996,"12,208",The Pacific,US Dollar,USD,
The Pacific,2006,"17,447",The Pacific,US Dollar,USD,
The Pacific,2015,"24,639",The Pacific,US Dollar,USD,
World GDP,1966,"15,402,533",,US Dollar,USD,
World GDP,1976,"24,019,438",,US Dollar,USD,
World GDP,1986,"32,529,704",,US Dollar,USD,
World GDP,1996,"43,300,988",,US Dollar,USD,
World GDP,2006,"60,229,092",,US Dollar,USD,
World GDP,2015,"74,888,840",,US Dollar,USD,
Afghanistan,1966,,Central and West Asia,US Dollar,USD,AFG
Afghanistan,1976,,Central and West Asia,US Dollar,USD,AFG
Afghanistan,1986,,Central and West Asia,US Dollar,USD,AFG
Afghanistan,1996,,Central and West Asia,US Dollar,USD,AFG
Afghanistan,2006,"10,305",Central and West Asia,US Dollar,USD,AFG
Afghanistan,2015,"20,737",Central and West Asia,US Dollar,USD,AFG
Armenia,1966,,Central and West Asia,US Dollar,USD,ARM
Armenia,1976,,Central and West Asia,US Dollar,USD,ARM
Armenia,1986,,Central and West Asia,US Dollar,USD,ARM
Armenia,1996,"3,554",Central and West Asia,US Dollar,USD,ARM
Armenia,2006,"8,680",Central and West Asia,US Dollar,USD,ARM
Armenia,2015,"11,457",Central and West Asia,US Dollar,USD,ARM
Azerbaijan,1966,,Central and West Asia,US Dollar,USD,AZE
Azerbaijan,1976,,Central and West Asia,US Dollar,USD,AZE
Azerbaijan,1986,,Central and West Asia,US Dollar,USD,AZE
Azerbaijan,1996,"9,467",Central and West Asia,US Dollar,USD,AZE
Azerbaijan,2006,"33,290",Central and West Asia,US Dollar,USD,AZE
Azerbaijan,2015,"59,025",Central and West Asia,US Dollar,USD,AZE
Bangladesh,1966,"22,995",South Asia,US Dollar,USD,BGD
Bangladesh,1976,"24,645",South Asia,US Dollar,USD,BGD
Bangladesh,1986,"36,747",South Asia,US Dollar,USD,BGD
