Regional Member,Year,Central Government Revenues (% of GDP),Subregion,Country Code
Afghanistan,2012,25.4,South Asia,AFG
Afghanistan,2013,24.3,South Asia,AFG
Afghanistan,2014,24.0,South Asia,AFG
Afghanistan,2015,25.0,South Asia,AFG
Afghanistan,2016,29.3,South Asia,AFG
Armenia,2012,22.2,Central Asia,ARM
Armenia,2013,23.5,Central Asia,ARM
Armenia,2014,23.7,Central Asia,ARM
Armenia,2015,23.2,Central Asia,ARM
Armenia,2016,22.8,Central Asia,ARM
Azerbaijan,2012,31.6,Central Asia,AZE
Azerbaijan,2013,33.5,Central Asia,AZE
Azerbaijan,2014,31.2,Central Asia,AZE
Azerbaijan,2015,31.5,Central Asia,AZE
Azerbaijan,2016,29.2,Central Asia,AZE
Bangladesh,2012,10.9,South Asia,BGD
Bangladesh,2013,10.7,South Asia,BGD
Bangladesh,2014,10.4,South Asia,BGD
Bangladesh,2015,9.6,South Asia,BGD
Bangladesh,2016,9.9,South Asia,BGD
Bhutan,2012,35.8,South Asia,BTN
Bhutan,2013,30.2,South Asia,BTN
Bhutan,2014,33.6,South Asia,BTN
Bhutan,2015,28.8,South Asia,BTN
Bhutan,2016,31.2,South Asia,BTN
Brunei Darussalam,2012,49.4,Southeast Asia,BRN
Brunei Darussalam,2013,41.8,Southeast Asia,BRN
Brunei Darussalam,2014,34.4,Southeast Asia,BRN
Brunei Darussalam,2015,21.7,Southeast Asia,BRN
Brunei Darussalam,2016,14.7,Southeast Asia,BRN
Cambodia,2012,14.4,Southeast Asia,KHM
Cambodia,2013,13.5,Southeast Asia,KHM
Cambodia,2014,17.2,Southeast Asia,KHM
Cambodia,2015,16.8,Southeast Asia,KHM
Cambodia,2016,17.6,Southeast Asia,KHM
"China, People's Republic of",2012,21.7,East Asia,CHN
"China, People's Republic of",2013,21.7,East Asia,CHN
"China, People's Republic of",2014,21.8,East Asia,CHN
"China, People's Republic of",2015,22.1,East Asia,CHN
"China, People's Republic of",2016,21.4,East Asia,CHN
Cook Islands,2012,34.3,The Pacific,COK
Cook Islands,2013,34.3,The Pacific,COK
Cook Islands,2014,39.8,The Pacific,COK
Cook Islands,2015,40.5,The Pacific,COK
Cook Islands,2016,38.8,The Pacific,COK
Fiji,2012,27.2,The Pacific,FJI
Fiji,2013,27.2,The Pacific,FJI
Fiji,2014,27.4,The Pacific,FJI
Fiji,2015,25.8,The Pacific,FJI
Fiji,2016,28.2,The Pacific,FJI
Georgia,2012,28.9,Central Asia,GEO
Georgia,2013,27.7,Central Asia,GEO
Georgia,2014,27.9,Central Asia,GEO
Georgia,2015,28.2,Central Asia,GEO
Georgia,2016,28.5,Central Asia,GEO
"Hong Kong, China",2012,21.7,East Asia,HKG
"Hong Kong, China",2013,21.3,East Asia,HKG
"Hong Kong, China",2014,21.2,East Asia,HKG
"Hong Kong, China",2015,18.8,East Asia,HKG
"Hong Kong, China",2016,22.5,East Asia,HKG
India,2012,20.1,South Asia,IND
India,2013,21.2,South Asia,IND
India,2014,21.3,South Asia,IND
India,2015,20.3,South Asia,IND
India,2016,21.3,South Asia,IND
Indonesia,2012,15.5,Southeast Asia,IDN
Indonesia,2013,15.5,Southeast Asia,IDN
Indonesia,2014,14.7,Southeast Asia,IDN
Indonesia,2015,13.1,Southeast Asia,IDN
Indonesia,2016,12.5,Southeast Asia,IDN
Kazakhstan,2012,18.7,Central Asia,KAZ
Kazakhstan,2013,17.7,Central Asia,KAZ
Kazakhstan,2014,18.5,Central Asia,KAZ
Kazakhstan,2015,18.7,Central Asia,KAZ
Kazakhstan,2016,20.4,Central Asia,KAZ
Kiribati,2012,84.1,The Pacific,KIR
Kiribati,2013,91.0,The Pacific,KIR
Kiribati,2014,137.1,The Pacific,KIR
Kiribati,2015,164.2,The Pacific,KIR
Kiribati,2016,135.9,The Pacific,KIR
"Korea, Republic of",2012,18.1,East Asia,KOR
"Korea, Republic of",2013,20.0,East Asia,KOR
"Korea, Republic of",2014,17.1,East Asia,KOR
"Korea, Republic of",2015,17.3,East Asia,KOR
"Korea, Republic of",2016,18.9,East Asia,KOR
Kyrgyz Republic,2012,28.8,Central Asia,KGZ
Kyrgyz Republic,2013,26.9,Central Asia,KGZ
Kyrgyz Republic,2014,23.4,Central Asia,KGZ
Kyrgyz Republic,2015,29.8,Central Asia,KGZ
Kyrgyz Republic,2016,28.5,Central Asia,KGZ
Lao People's Democratic Republic,2012,17.7,Southeast Asia,LAO
Lao People's Democratic Republic,2013,18.1,Southeast Asia,LAO
Lao People's Democratic Republic,2014,17.2,Southeast Asia,LAO
Lao People's Democratic Republic,2015,16.8,Southeast Asia,LAO
Lao People's Democratic Republic,2016,17.6,Southeast Asia,LAO
Malaysia,2012,21.4,Southeast Asia,MYS
Malaysia,2013,20.9,Southeast Asia,MYS
Malaysia,2014,19.9,Southeast Asia,MYS
Malaysia,2015,18.9,Southeast Asia,MYS
Malaysia,2016,17.3,Southeast Asia,MYS
Maldives,2012,26.2,South Asia,MDV
Maldives,2013,27.7,South Asia,MDV
Maldives,2014,31.9,South Asia,MDV
Maldives,2015,32.8,South Asia,MDV
Maldives,2016,31.3,South Asia,MDV
Marshall Islands,2012,51.2,The Pacific,MHL
Marshall Islands,2013,53.4,The Pacific,MHL
Marshall Islands,2014,53.2,The Pacific,MHL
Marshall Islands,2015,58.6,The Pacific,MHL
Marshall Islands,2016,60.6,The Pacific,MHL
"Micronesia, Federated States of",2012,65.9,The Pacific,FSM
"Micronesia, Federated States of",2013,62.0,The Pacific,FSM
"Micronesia, Federated States of",2014,64.8,The Pacific,FSM
"Micronesia, Federated States of",2015,66.0,The Pacific,FSM
"Micronesia, Federated States of",2016,64.4,The Pacific,FSM
Mongolia,2012,29.7,East Asia,MNG
Mongolia,2013,31.2,East Asia,MNG
Mongolia,2014,28.4,East Asia,MNG
Mongolia,2015,25.8,East Asia,MNG
Mongolia,2016,24.5,East Asia,MNG
Myanmar,2012,19.0,Southeast Asia,MMR
Myanmar,2013,20.1,Southeast Asia,MMR
Myanmar,2014,21.9,Southeast Asia,MMR
Myanmar,2015,18.8,Southeast Asia,MMR
Myanmar,2016,17.2,Southeast Asia,MMR
Nauru,2012,64.8,The Pacific,NRU
Nauru,2013,87.2,The Pacific,NRU
Nauru,2014,106.3,The Pacific,NRU
Nauru,2015,,The Pacific,NRU
Nauru,2016,,The Pacific,NRU
Nepal,2012,18.6,South Asia,NPL
Nepal,2013,19.5,South Asia,NPL
Nepal,2014,20.6,South Asia,NPL
Nepal,2015,20.9,South Asia,NPL
Nepal,2016,24.5,South Asia,NPL
Pakistan,2012,12.8,South Asia,PAK
Pakistan,2013,13.3,South Asia,PAK
Pakistan,2014,14.5,South Asia,PAK
Pakistan,2015,14.3,South Asia,PAK
Pakistan,2016,15.0,South Asia,PAK
Palau,2012,45.2,The Pacific,PLW
Palau,2013,41.0,The Pacific,PLW
Palau,2014,43.3,The Pacific,PLW
Palau,2015,40.5,The Pacific,PLW
Palau,2016,,The Pacific,PLW
Papua New Guinea,2012,21.3,The Pacific,PNG
Papua New Guinea,2013,20.9,The Pacific,PNG
Papua New Guinea,2014,27.4,The Pacific,PNG
Papua New Guinea,2015,23.3,The Pacific,PNG
Papua New Guinea,2016,25.9,The Pacific,PNG
Philippines,2012,14.5,Southeast Asia,PHL
Philippines,2013,14.9,Southeast Asia,PHL
Philippines,2014,15.1,Southeast Asia,PHL
Philippines,2015,15.8,Southeast Asia,PHL
Philippines,2016,15.2,Southeast Asia,PHL
Samoa,2012,28.1,The Pacific,WSM
Samoa,2013,29.7,The Pacific,WSM
Samoa,2014,32.5,The Pacific,WSM
Samoa,2015,29.9,The Pacific,WSM
Samoa,2016,34.2,The Pacific,WSM
Singapore,2012,15.4,Southeast Asia,SGP
Singapore,2013,15.1,Southeast Asia,SGP
Singapore,2014,15.6,Southeast Asia,SGP
Singapore,2015,15.9,Southeast Asia,SGP
Singapore,2016,16.7,Southeast Asia,SGP
Solomon Islands,2012,54.4,The Pacific,SLB
Solomon Islands,2013,54.3,The Pacific,SLB
Solomon Islands,2014,46.2,The Pacific,SLB
Solomon Islands,2015,,The Pacific,SLB
Solomon Islands,2016,,The Pacific,SLB
Sri Lanka,2012,12.2,South Asia,LKA
Sri Lanka,2013,12.0,South Asia,LKA
Sri Lanka,2014,11.6,South Asia,LKA
Sri Lanka,2015,13.3,South Asia,LKA
Sri Lanka,2016,14.0,South Asia,LKA
"Taipei,China",2012,11.4,East Asia,TWN
"Taipei,China",2013,11.4,East Asia,TWN
"Taipei,China",2014,10.7,East Asia,TWN
"Taipei,China",2015,11.3,East Asia,TWN
"Taipei,China",2016,11.1,East Asia,TWN
Tajikistan,2012,25.2,Central Asia,TJK
Tajikistan,2013,26.9,Central Asia,TJK
Tajikistan,2014,28.4,Central Asia,TJK
Tajikistan,2015,30.1,Central Asia,TJK
Tajikistan,2016,32.1,Central Asia,TJK
Thailand,2012,16.0,Southeast Asia,THA
Thailand,2013,16.7,Southeast Asia,THA
Thailand,2014,15.7,Southeast Asia,THA
Thailand,2015,16.1,Southeast Asia,THA
Thailand,2016,16.8,Southeast Asia,THA
Timor-Leste,2012,337.0,The Pacific,TLS
Timor-Leste,2013,328.9,The Pacific,TLS
Timor-Leste,2014,196.1,The Pacific,TLS
Timor-Leste,2015,92.5,The Pacific,TLS
Timor-Leste,2016,85.3,The Pacific,TLS
Tonga,2012,27.5,The Pacific,TON
Tonga,2013,25.3,The Pacific,TON
Tonga,2014,27.5,The Pacific,TON
Tonga,2015,28.2,The Pacific,TON
Tonga,2016,27.3,The Pacific,TON
Turkmenistan,2012,21.0,Central Asia,TKM
Turkmenistan,2013,17.1,Central Asia,TKM
Turkmenistan,2014,16.9,Central Asia,TKM
Turkmenistan,2015,16.6,Central Asia,TKM
Turkmenistan,2016,15.1,Central Asia,TKM
Tuvalu,2012,86.0,The Pacific,TUV
Tuvalu,2013,110.7,The Pacific,TUV
Tuvalu,2014,131.8,The Pacific,TUV
Tuvalu,2015,151.5,The Pacific,TUV
Tuvalu,2016,160.3,The Pacific,TUV
Uzbekistan,2012,32.8,Central Asia,UZB
Uzbekistan,2013,32.8,Central Asia,UZB
Uzbekistan,2014,33.1,Central Asia,UZB
Uzbekistan,2015,33.3,Central Asia,UZB
Uzbekistan,2016,32.9,Central Asia,UZB
Vanuatu,2012,21.8,The Pacific,VUT
Vanuatu,2013,21.4,The Pacific,VUT
Vanuatu,2014,23.5,The Pacific,VUT
Vanuatu,2015,31.4,The Pacific,VUT
Vanuatu,2016,28.2,The Pacific,VUT
Viet Nam,2012,22.7,Southeast Asia,VNM
Viet Nam,2013,23.1,Southeast Asia,VNM
Viet Nam,2014,22.3,Southeast Asia,VNM
Viet Nam,2015,22.1,Southeast Asia,VNM
Viet Nam,2016,23.1,Southeast Asia,VNM
