Economy,ISO Alpha-3 Country Code,ADB Country Code,Sector,Scenario,GDP (No Conflict),N GDP (Dir+Indir),N GDP (Redir 50),N GDP (Net 50),Exports (No Conflict),N Export  (Dir+Indir),N Export  (Redir 50),N Export (Net 50),Employment (No Conflict),N Employment  (Dir+Indir),N Employment (Redir 50),N Employment (Net 50),% GDP (Dir+Indir),% GDP (Redir 50),% GDP (Net 50),% Export  (Dir+Indir),% Export  (Redir 50),% Export (Net 50),% Employment  (Dir and Indir),% Employment (Redir 50),% Employment (Net 50),E GDP (No Conflict),% E GDP (Dir+Indir),% E GDP (Redir 50),% E GDP (Net 50),E Exports (No Conflict),% E Export (Dir+Indir),% E Export (Redir 50),% E Export (Net 50),E Employment (No Conflict),% E Employment  (Dir and Indir),% E Employment (Redir 50),% E Employment (Net 50)
World,,WLD,Total,Current,76973471.95,-116130.4382,57044.90986,-59085.52837,21308670.43,-150965.8607,76083.11586,-74882.74484,3916766.469,-5008.576281,3182.149129,-1826.427151,-0.150870729,0.074109831,-0.076760898,-0.708471517,0.357052385,-0.351419133,-0.127875285,0.081244291,-0.046630994,76973471.95,-0.150870729,0.074109831,-0.076760898,21308670.43,-0.708471517,0.357052385,-0.351419133,3916766.469,-0.127875285,0.081244291,-0.046630994
Asia excluding PRC,,ASIAexcPRC,Total,Current,10747738.3,-5547.017289,12272.5551,6725.537812,3096024.982,-7412.060729,20510.3803,13098.31957,1078902.444,-291.9623372,881.895897,589.9335599,-0.051611019,0.114187327,0.062576308,-0.239405715,0.662474638,0.423068924,-0.027061051,0.081740096,0.054679046,10747738.3,-0.051611019,0.114187327,0.062576308,3096024.982,-0.239405715,0.662474638,0.423068924,1078902.444,-0.027061051,0.081740096,0.054679046
Asia including PRC,,ASIAincPRC,Total,Current,23041088.97,-67792.71397,15318.32769,-52474.38628,5431926.063,-92690.8326,21656.91622,-71033.91638,1980845.846,-3972.732101,1053.713081,-2919.019019,-0.294225304,0.066482655,-0.227742649,-1.706408215,0.398696815,-1.3077114,-0.200557358,0.053195108,-0.147362251,23041088.97,-0.294225304,0.066482655,-0.227742649,5431926.063,-1.706408215,0.398696815,-1.3077114,1980845.846,-0.200557358,0.053195108,-0.147362251
Newly Industrialized Economies,,NIE,Total,Current,2577255.723,-2864.323852,5603.913084,2739.589232,1649995.985,-4214.275263,10866.84239,6652.567123,48687.47031,-46.18482258,95.46102564,49.27620306,-0.111138519,0.217437216,0.106298696,-0.255411244,0.658598111,0.403186867,-0.09485977,0.196068978,0.101209208,2577255.723,-0.111138519,0.217437216,0.106298696,1649995.985,-0.255411244,0.658598111,0.403186867,48687.47031,-0.09485977,0.196068978,0.101209208
Association of Southeast Asian Nations,,ASEAN-5,Total,Current,2367175.655,-1718.530677,4250.522356,2531.991679,911226.3979,-2691.538153,7926.537778,5234.999624,284811.1196,-160.1925009,424.5954641,264.4029632,-0.072598359,0.179560919,0.10696256,-0.295375349,0.869875785,0.574500435,-0.056245171,0.149079665,0.092834495,2367175.655,-0.072598359,0.179560919,0.10696256,911226.3979,-0.295375349,0.869875785,0.574500435,284811.1196,-0.056245171,0.149079665,0.092834495
Rest of Developing Asia,,Rest of Dev Asia,Total,Current,3321716.588,-552.9690054,1380.580618,827.6116121,534802.599,-506.2473128,1717.000132,1210.752819,745403.8544,-85.58501367,361.8394073,276.2543936,-0.016647086,0.041562264,0.024915178,-0.094660593,0.321053064,0.226392471,-0.011481697,0.048542734,0.037061036,3321716.588,-0.016647086,0.041562264,0.024915178,534802.599,-0.094660593,0.321053064,0.226392471,745403.8544,-0.011481697,0.048542734,0.037061036
World,,WLD,Total,Bilateral Escalation,76973471.95,-219238.8333,107305.307,-111933.5263,21308670.43,-285159.8684,149403.597,-135756.2714,3916766.469,-10980.76145,6372.475553,-4608.285892,-0.284823885,0.13940557,-0.145418316,-1.33823398,0.70113993,-0.63709405,-0.280352723,0.162697358,-0.117655365,76973471.95,-0.284823885,0.13940557,-0.145418316,21308670.43,-1.33823398,0.70113993,-0.63709405,3916766.469,-0.280352723,0.162697358,-0.117655365
Asia excluding PRC,,ASIAexcPRC,Total,Bilateral Escalation,10747738.3,-9221.856023,32635.02248,23413.16645,3096024.982,-11406.92864,57526.79908,46119.87045,1078902.444,-455.5905819,2670.44509,2214.854509,-0.085802759,0.303645489,0.217842729,-0.368437875,1.858085753,1.489647878,-0.042227227,0.247514973,0.205287746,10747738.3,-0.085802759,0.303645489,0.217842729,3096024.982,-0.368437875,1.858085753,1.489647878,1078902.444,-0.042227227,0.247514973,0.205287746
Asia including PRC,,ASIAincPRC,Total,Bilateral Escalation,23041088.97,-142340.5551,39356.14174,-102984.4134,5431926.063,-195332.364,59933.67765,-135398.6864,1980845.846,-9289.752038,3052.781585,-6236.970452,-0.61776835,0.170808514,-0.446959836,-3.596005574,1.103359599,-2.492645974,-0.46897905,0.154115051,-0.314863999,23041088.97,-0.61776835,0.170808514,-0.446959836,5431926.063,-3.596005574,1.103359599,-2.492645974,1980845.846,-0.46897905,0.154115051,-0.314863999
Newly Industrialized Economies,,NIE,Total,Bilateral Escalation,2577255.723,-5351.015049,14165.5968,8814.581749,1649995.985,-7471.962063,27542.95641,20070.99434,48687.47031,-85.18358458,248.8480584,163.6644738,-0.207624529,0.549638775,0.342014247,-0.452847288,1.669274147,1.21642686,-0.174959972,0.51111314,0.336153168,2577255.723,-0.207624529,0.549638775,0.342014247,1649995.985,-0.452847288,1.669274147,1.21642686,48687.47031,-0.174959972,0.51111314,0.336153168
Association of Southeast Asian Nations,,ASEAN-5,Total,Bilateral Escalation,2367175.655,-2388.47766,12014.7233,9626.245644,911226.3979,-3277.010335,24764.58602,21487.57568,284811.1196,-224.7761806,1362.650456,1137.874275,-0.100899891,0.507555207,0.406655316,-0.359626361,2.717720434,2.358094073,-0.078921139,0.478440047,0.399518908,2367175.655,-0.100899891,0.507555207,0.406655316,911226.3979,-0.359626361,2.717720434,2.358094073,284811.1196,-0.078921139,0.478440047,0.399518908
