Operation Type,Financial Product,Year,Value ($ million)
Sovereign,Grants,2012,693
Sovereign,Grants,2013,843
Sovereign,Grants,2014,405
Sovereign,Grants,2015,353
Sovereign,Grants,2016,527
Sovereign,Guarantees,2012,
Sovereign,Guarantees,2013,
Sovereign,Guarantees,2014,
Sovereign,Guarantees,2015,
Sovereign,Guarantees,2016,500
Sovereign,Loans,2012,10607
Sovereign,Loans,2013,11768
Sovereign,Loans,2014,11205
Sovereign,Loans,2015,13301
Sovereign,Loans,2016,13943
Sovereign,Total,2012,11300
Sovereign,Total,2013,12611
Sovereign,Total,2014,11610
Sovereign,Total,2015,13655
Sovereign,Total,2016,14970
Nonsovereign,Equity Investments,2012,131
Nonsovereign,Equity Investments,2013,142
Nonsovereign,Equity Investments,2014,185
Nonsovereign,Equity Investments,2015,134
Nonsovereign,Equity Investments,2016,77
Nonsovereign,Guarantees,2012,403
Nonsovereign,Guarantees,2013,35
Nonsovereign,Guarantees,2014,20
Nonsovereign,Guarantees,2015,341
Nonsovereign,Guarantees,2016,15
Nonsovereign,Loans,2012,1307
Nonsovereign,Loans,2013,1425
Nonsovereign,Loans,2014,1714
Nonsovereign,Loans,2015,2150
Nonsovereign,Loans,2016,2410
Nonsovereign,Total,2012,1841
Nonsovereign,Total,2013,1602
Nonsovereign,Total,2014,1919
Nonsovereign,Total,2015,2626
Nonsovereign,Total,2016,2502
Subtotal,,2012,13141
Subtotal,,2013,14213
Subtotal,,2014,13529
Subtotal,,2015,16280
Subtotal,,2016,17471
