Date,Value,Regional Member,Country Code,Type,Base Year,Source
Jan-11,,Australia,AUS,Consumer Price Index,,
Feb-11,,Australia,AUS,Consumer Price Index,,
Mar-11,100.0,Australia,AUS,Consumer Price Index,,
Apr-11,0.0,Australia,AUS,Consumer Price Index,,
May-11,0.0,Australia,AUS,Consumer Price Index,,
Jun-11,100.9,Australia,AUS,Consumer Price Index,,
Jul-11,0.0,Australia,AUS,Consumer Price Index,,
Aug-11,0.0,Australia,AUS,Consumer Price Index,,
Sep-11,101.5,Australia,AUS,Consumer Price Index,,
Oct-11,0.0,Australia,AUS,Consumer Price Index,,
Nov-11,0.0,Australia,AUS,Consumer Price Index,,
Dec-11,101.5,Australia,AUS,Consumer Price Index,,
Jan-12,0.0,Australia,AUS,Consumer Price Index,,
Feb-12,0.0,Australia,AUS,Consumer Price Index,,
Mar-12,101.6,Australia,AUS,Consumer Price Index,,
Apr-12,0.0,Australia,AUS,Consumer Price Index,,
May-12,0.0,Australia,AUS,Consumer Price Index,,
Jun-12,102.1,Australia,AUS,Consumer Price Index,,
Jul-12,0.0,Australia,AUS,Consumer Price Index,,
Aug-12,0.0,Australia,AUS,Consumer Price Index,,
Sep-12,103.6,Australia,AUS,Consumer Price Index,,
Oct-12,0.0,Australia,AUS,Consumer Price Index,,
Nov-12,0.0,Australia,AUS,Consumer Price Index,,
Dec-12,103.8,Australia,AUS,Consumer Price Index,,
Jan-13,0.0,Australia,AUS,Consumer Price Index,,
Feb-13,0.0,Australia,AUS,Consumer Price Index,,
Mar-13,104.2,Australia,AUS,Consumer Price Index,,
Apr-13,0.0,Australia,AUS,Consumer Price Index,,
May-13,0.0,Australia,AUS,Consumer Price Index,,
Jun-13,104.6,Australia,AUS,Consumer Price Index,,
Jul-13,0.0,Australia,AUS,Consumer Price Index,,
Aug-13,0.0,Australia,AUS,Consumer Price Index,,
Sep-13,105.8,Australia,AUS,Consumer Price Index,,
Oct-13,0.0,Australia,AUS,Consumer Price Index,,
Nov-13,0.0,Australia,AUS,Consumer Price Index,,
Dec-13,106.6,Australia,AUS,Consumer Price Index,,
Jan-14,0.0,Australia,AUS,Consumer Price Index,,
Feb-14,0.0,Australia,AUS,Consumer Price Index,,
Mar-14,107.2,Australia,AUS,Consumer Price Index,,
Apr-14,0.0,Australia,AUS,Consumer Price Index,,
May-14,0.0,Australia,AUS,Consumer Price Index,,
Jun-14,107.7,Australia,AUS,Consumer Price Index,,
Jul-14,0.0,Australia,AUS,Consumer Price Index,,
Aug-14,0.0,Australia,AUS,Consumer Price Index,,
Sep-14,108.2,Australia,AUS,Consumer Price Index,,
Oct-14,0.0,Australia,AUS,Consumer Price Index,,
Nov-14,0.0,Australia,AUS,Consumer Price Index,,
Dec-14,108.4,Australia,AUS,Consumer Price Index,,
Jan-15,0.0,Australia,AUS,Consumer Price Index,,
Feb-15,0.0,Australia,AUS,Consumer Price Index,,
Mar-15,108.6,Australia,AUS,Consumer Price Index,,
Apr-15,0.0,Australia,AUS,Consumer Price Index,,
May-15,0.0,Australia,AUS,Consumer Price Index,,
Jun-15,109.4,Australia,AUS,Consumer Price Index,,
Jul-15,0.0,Australia,AUS,Consumer Price Index,,
Aug-15,0.0,Australia,AUS,Consumer Price Index,,
Sep-15,109.9,Australia,AUS,Consumer Price Index,,
Oct-15,0.0,Australia,AUS,Consumer Price Index,,
Nov-15,0.0,Australia,AUS,Consumer Price Index,,
Dec-15,110.3,Australia,AUS,Consumer Price Index,,
Jan-16,0.0,Australia,AUS,Consumer Price Index,,
Feb-16,0.0,Australia,AUS,Consumer Price Index,,
Mar-16,110.1,Australia,AUS,Consumer Price Index,,
Apr-16,0.0,Australia,AUS,Consumer Price Index,,
May-16,0.0,Australia,AUS,Consumer Price Index,,
Jun-16,110.5,Australia,AUS,Consumer Price Index,,
Jul-16,0.0,Australia,AUS,Consumer Price Index,,
Aug-16,0.0,Australia,AUS,Consumer Price Index,,
Sep-16,111.3,Australia,AUS,Consumer Price Index,,
Oct-16,0.0,Australia,AUS,Consumer Price Index,,
Nov-16,0.0,Australia,AUS,Consumer Price Index,,
Dec-16,111.9,Australia,AUS,Consumer Price Index,,
Jan-17,0.0,Australia,AUS,Consumer Price Index,,
Feb-17,0.0,Australia,AUS,Consumer Price Index,,
Mar-17,112.4,Australia,AUS,Consumer Price Index,,
Apr-17,0.0,Australia,AUS,Consumer Price Index,,
May-17,,Australia,AUS,Consumer Price Index,,
Jun-17,,Australia,AUS,Consumer Price Index,,
Jul-17,,Australia,AUS,Consumer Price Index,,
Aug-17,,Australia,AUS,Consumer Price Index,,
Sep-17,,Australia,AUS,Consumer Price Index,,
Jan-11,,New Zealand,NZL,Consumer Price Index,,
Feb-11,,New Zealand,NZL,Consumer Price Index,,
Mar-11,100.0,New Zealand,NZL,Consumer Price Index,,
Apr-11,0.0,New Zealand,NZL,Consumer Price Index,,
May-11,0.0,New Zealand,NZL,Consumer Price Index,,
Jun-11,101.0,New Zealand,NZL,Consumer Price Index,,
Jul-11,0.0,New Zealand,NZL,Consumer Price Index,,
Aug-11,0.0,New Zealand,NZL,Consumer Price Index,,
Sep-11,101.4,New Zealand,NZL,Consumer Price Index,,
Oct-11,0.0,New Zealand,NZL,Consumer Price Index,,
Nov-11,0.0,New Zealand,NZL,Consumer Price Index,,
Dec-11,101.0,New Zealand,NZL,Consumer Price Index,,
Jan-12,0.0,New Zealand,NZL,Consumer Price Index,,
Feb-12,0.0,New Zealand,NZL,Consumer Price Index,,
Mar-12,101.6,New Zealand,NZL,Consumer Price Index,,
