Regional Member,Year,Gross International Reserves,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,7311,$ million,South Asia,AFG,AFG
Afghanistan,2015,6808,$ million,South Asia,AFG,AFG
Afghanistan,2016,7357,$ million,South Asia,AFG,AFG
Afghanistan,2017,8139,$ million,South Asia,AFG,AFG
Afghanistan,2018,8251,$ million,South Asia,AFG,AFG
Armenia,2014,1489.443269,$ million,Central Asia,ARM,ARM
Armenia,2015,1775.294152,$ million,Central Asia,ARM,ARM
Armenia,2016,2204.116641,$ million,Central Asia,ARM,ARM
Armenia,2017,2314.128781,$ million,Central Asia,ARM,ARM
Armenia,2018,2249.330345,$ million,Central Asia,ARM,ARM
Azerbaijan,2014,13758.3,$ million,Central Asia,AZE,AZE
Azerbaijan,2015,5016.7,$ million,Central Asia,AZE,AZE
Azerbaijan,2016,3974.4,$ million,Central Asia,AZE,AZE
Azerbaijan,2017,5334.6,$ million,Central Asia,AZE,AZE
Azerbaijan,2018,,$ million,Central Asia,AZE,AZE
Bangladesh,2014,21507.99,$ million,South Asia,BGD,BAN
Bangladesh,2015,25025.25,$ million,South Asia,BGD,BAN
Bangladesh,2016,30168.22,$ million,South Asia,BGD,BAN
Bangladesh,2017,33406.6,$ million,South Asia,BGD,BAN
Bangladesh,2018,32916.45,$ million,South Asia,BGD,BAN
Bhutan,2014,997.8859889,$ million,South Asia,BTN,BHU
Bhutan,2015,958.4506089,$ million,South Asia,BTN,BHU
Bhutan,2016,1118.76929,$ million,South Asia,BTN,BHU
Bhutan,2017,1103.761836,$ million,South Asia,BTN,BHU
Bhutan,2018,1110.907527,$ million,South Asia,BTN,BHU
Brunei Darussalam,2014,3647.825905,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,3366.651391,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,3488.956263,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,3488.1243,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,3407.126455,$ million,Southeast Asia,BRN,BRU
Cambodia,2014,4391.434533,$ million,Southeast Asia,KHM,CAM
Cambodia,2015,5093.260918,$ million,Southeast Asia,KHM,CAM
Cambodia,2016,6730.812529,$ million,Southeast Asia,KHM,CAM
Cambodia,2017,8757.895094,$ million,Southeast Asia,KHM,CAM
Cambodia,2018,10143.1,$ million,Southeast Asia,KHM,CAM
Cook Islands,2014,,$ million,The Pacific,COK,COO
Cook Islands,2015,,$ million,The Pacific,COK,COO
Cook Islands,2016,,$ million,The Pacific,COK,COO
Cook Islands,2017,,$ million,The Pacific,COK,COO
Cook Islands,2018,,$ million,The Pacific,COK,COO
Federated States of Micronesia,2014,,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2015,,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2016,,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2017,,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2018,,$ million,The Pacific,FSM,FSM
Fiji,2014,958.042328,$ million,The Pacific,FJI,FIJ
Fiji,2015,925.5714286,$ million,The Pacific,FJI,FIJ
Fiji,2016,919.2344498,$ million,The Pacific,FJI,FIJ
Fiji,2017,1097.971014,$ million,The Pacific,FJI,FIJ
Fiji,2018,1161.844227,$ million,The Pacific,FJI,FIJ
Georgia,2014,2699.19,$ million,Central Asia,GEO,GEO
Georgia,2015,2520.58,$ million,Central Asia,GEO,GEO
Georgia,2016,2756.45,$ million,Central Asia,GEO,GEO
Georgia,2017,3039.26,$ million,Central Asia,GEO,GEO
Georgia,2018,3289.82,$ million,Central Asia,GEO,GEO
"Hong Kong, China",2014,328510,$ million,East Asia,HKG,HKG
"Hong Kong, China",2015,358823,$ million,East Asia,HKG,HKG
"Hong Kong, China",2016,386241,$ million,East Asia,HKG,HKG
"Hong Kong, China",2017,431370,$ million,East Asia,HKG,HKG
"Hong Kong, China",2018,424670,$ million,East Asia,HKG,HKG
India,2014,341638,$ million,South Asia,IND,IND
India,2015,360176,$ million,South Asia,IND,IND
India,2016,369955,$ million,South Asia,IND,IND
India,2017,424545,$ million,South Asia,IND,IND
India,2018,400190,$ million,South Asia,IND,IND
Indonesia,2014,111861.59,$ million,Southeast Asia,IDN,INO
Indonesia,2015,105931.03,$ million,Southeast Asia,IDN,INO
Indonesia,2016,116361.53,$ million,Southeast Asia,IDN,INO
Indonesia,2017,130196.38,$ million,Southeast Asia,IDN,INO
Indonesia,2018,120654.27,$ million,Southeast Asia,IDN,INO
Kazakhstan,2014,29209,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2015,27871,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2016,29710,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2017,30997,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2018,30927,$ million,Central Asia,KAZ,KAZ
Kiribati,2014,,$ million,The Pacific,KIR,KIR
