Year,Amount,Fund Type,Currency,Funding Source
1968,42,Sovereign ,USD,OCR
1969,76,Sovereign ,USD,OCR
1970,212,Sovereign ,USD,OCR
1971,203,Sovereign ,USD,OCR
1972,222,Sovereign ,USD,OCR
1973,303,Sovereign ,USD,OCR
1974,375,Sovereign ,USD,OCR
1975,494,Sovereign ,USD,OCR
1976,540,Sovereign ,USD,OCR
1977,615,Sovereign ,USD,OCR
1978,778,Sovereign ,USD,OCR
1979,835,Sovereign ,USD,OCR
1980,958,Sovereign ,USD,OCR
1981,"1,147",Sovereign ,USD,OCR
1982,"1,138",Sovereign ,USD,OCR
1983,"1,190",Sovereign ,USD,OCR
1984,"1,551",Sovereign ,USD,OCR
1985,"1,171",Sovereign ,USD,OCR
1986,"1,357",Sovereign ,USD,OCR
1987,"1,463",Sovereign ,USD,OCR
1988,"1,958",Sovereign ,USD,OCR
1989,"2,171",Sovereign ,USD,OCR
1990,"2,419",Sovereign ,USD,OCR
1991,"3,247",Sovereign ,USD,OCR
1992,"3,904",Sovereign ,USD,OCR
1993,"3,730",Sovereign ,USD,OCR
1994,"2,502",Sovereign ,USD,OCR
1995,"3,963",Sovereign ,USD,OCR
1996,"3,490",Sovereign ,USD,OCR
1997,"7,749",Sovereign ,USD,OCR
1998,"4,859",Sovereign ,USD,OCR
1999,"3,762",Sovereign ,USD,OCR
2000,"4,102",Sovereign ,USD,OCR
2001,"3,940",Sovereign ,USD,OCR
2002,"3,898",Sovereign ,USD,OCR
2003,"4,539",Sovereign ,USD,OCR
2004,"3,705",Sovereign ,USD,OCR
2005,"3,885",Sovereign ,USD,OCR
2006,"5,542",Sovereign ,USD,OCR
2007,"7,347",Sovereign ,USD,OCR
2008,"6,924",Sovereign ,USD,OCR
2009,"10,902",Sovereign ,USD,OCR
2010,"8,629",Sovereign ,USD,OCR
2011,"9,201",Sovereign ,USD,OCR
2012,"8,295",Sovereign ,USD,OCR
2013,"8,761",Sovereign ,USD,OCR
2014,"8,519",Sovereign ,USD,OCR
2015,"10,788",Sovereign ,USD,OCR
2016,"11,887",Sovereign ,USD,OCR
1968,,Nonsovereign,USD,OCR
1969,,Nonsovereign,USD,OCR
1970,,Nonsovereign,USD,OCR
1971,,Nonsovereign,USD,OCR
1972,,Nonsovereign,USD,OCR
1973,,Nonsovereign,USD,OCR
1974,,Nonsovereign,USD,OCR
