Regional Member,Year,Central Government Expenditures (% of GDP),Subregion,Country Code
Armenia,2013,25.1,Central Asia,ARM
Azerbaijan,2013,32.8,Central Asia,AZE
Georgia,2013,28.8,Central Asia,GEO
Kazakhstan,2013,19.7,Central Asia,KAZ
Kyrgyz Republic,2013,29.3,Central Asia,KGZ
Tajikistan,2013,28.2,Central Asia,TJK
Turkmenistan,2013,15.9,Central Asia,TKM
Uzbekistan,2013,34.1,Central Asia,UZB
"Hong Kong, China",2013,20.3,East Asia,HKG
Mongolia,2013,32.2,East Asia,MNG
People's Republic of China,2013,23.6,East Asia,CHN
Republic of Korea,2013,16.5,East Asia,KOR
"Taipei,China",2013,12.2,East Asia,TWN
Afghanistan,2013,25.0,South Asia,AFG
Bangladesh,2013,14.5,South Asia,BGD
Bhutan,2013,34.4,South Asia,BTN
India,2013,26.7,South Asia,IND
Maldives,2013,27.0,South Asia,MDV
Nepal,2013,18.8,South Asia,NPL
Pakistan,2013,21.5,South Asia,PAK
Sri Lanka,2013,17.4,South Asia,LKA
Brunei Darussalam,2013,34.1,Southeast Asia,BRN
Cambodia,2013,20.7,Southeast Asia,KHM
Indonesia,2013,17.3,Southeast Asia,IDN
Lao People’s Dem. Rep.,2013,25.2,Southeast Asia,LAO
Malaysia,2013,24.7,Southeast Asia,MYS
Myanmar,2013,21.4,Southeast Asia,MMR
Philippines,2013,16.3,Southeast Asia,PHL
Singapore,2013,13.6,Southeast Asia,SGP
Thailand,2013,18.4,Southeast Asia,THA
Viet Nam,2013,28.8,Southeast Asia,VNM
Cook Islands,2013,34.0,The Pacific,COK
Federated States of Micronesia,2013,59.2,The Pacific,FSM
Fiji,2013,23.8,The Pacific,FJI
Kiribati,2013,83.8,The Pacific,KIR
Marshall Islands,2013,53.7,The Pacific,MHL
Nauru,2013,57.4,The Pacific,NRU
Palau,2013,39.6,The Pacific,PLW
Papua New Guinea,2013,27.6,The Pacific,PNG
Samoa,2013,33.5,The Pacific,WSM
Solomon Islands,2013,40.8,The Pacific,SLB
Timor-Leste,2013,94.8,The Pacific,TLS
Tonga,2013,26.5,The Pacific,TON
Tuvalu,2013,86.6,The Pacific,TUV
Vanuatu,2013,22.3,The Pacific,VUT
Armenia,2014,25.6,Central Asia,ARM
Azerbaijan,2014,31.7,Central Asia,AZE
Georgia,2014,29.8,Central Asia,GEO
Kazakhstan,2014,21.2,Central Asia,KAZ
Kyrgyz Republic,2014,30.3,Central Asia,KGZ
Tajikistan,2014,29.0,Central Asia,TJK
Turkmenistan,2014,17.0,Central Asia,TKM
Uzbekistan,2014,33.2,Central Asia,UZB
"Hong Kong, China",2014,18.0,East Asia,HKG
Mongolia,2014,32.1,East Asia,MNG
People's Republic of China,2014,23.6,East Asia,CHN
Republic of Korea,2014,19.1,East Asia,KOR
"Taipei,China",2014,11.5,East Asia,TWN
Afghanistan,2014,25.7,South Asia,AFG
Bangladesh,2014,14.0,South Asia,BGD
Bhutan,2014,29.8,South Asia,BTN
India,2014,26.4,South Asia,IND
Maldives,2014,29.1,South Asia,MDV
Nepal,2014,20.0,South Asia,NPL
Pakistan,2014,20.0,South Asia,PAK
Sri Lanka,2014,17.3,South Asia,LKA
Brunei Darussalam,2014,35.4,Southeast Asia,BRN
Cambodia,2014,20.9,Southeast Asia,KHM
Indonesia,2014,16.8,Southeast Asia,IDN
Lao People’s Dem. Rep.,2014,23.8,Southeast Asia,LAO
Malaysia,2014,23.3,Southeast Asia,MYS
Myanmar,2014,22.9,Southeast Asia,MMR
Philippines,2014,15.7,Southeast Asia,PHL
Singapore,2014,14.4,Southeast Asia,SGP
Thailand,2014,18.1,Southeast Asia,THA
Viet Nam,2014,26.4,Southeast Asia,VNM
Cook Islands,2014,39.9,The Pacific,COK
Federated States of Micronesia,2014,53.6,The Pacific,FSM
Fiji,2014,28.4,The Pacific,FJI
Kiribati,2014,118.8,The Pacific,KIR
Marshall Islands,2014,50.0,The Pacific,MHL
Nauru,2014,51.9,The Pacific,NRU
Palau,2014,39.7,The Pacific,PLW
Papua New Guinea,2014,27.3,The Pacific,PNG
Samoa,2014,37.8,The Pacific,WSM
Solomon Islands,2014,40.3,The Pacific,SLB
Timor-Leste,2014,110.5,The Pacific,TLS
Tonga,2014,25.7,The Pacific,TON
Tuvalu,2014,100.5,The Pacific,TUV
Vanuatu,2014,22.1,The Pacific,VUT
Armenia,2015,27.9,Central Asia,ARM
Azerbaijan,2015,32.7,Central Asia,AZE
Georgia,2015,29.3,Central Asia,GEO
Kazakhstan,2015,20.9,Central Asia,KAZ
Kyrgyz Republic,2015,31.3,Central Asia,KGZ
Tajikistan,2015,32.4,Central Asia,TJK
Turkmenistan,2015,17.2,Central Asia,TKM
Uzbekistan,2015,35.2,Central Asia,UZB
"Hong Kong, China",2015,18.2,East Asia,HKG
Mongolia,2015,30.8,East Asia,MNG
People's Republic of China,2015,25.5,East Asia,CHN
Republic of Korea,2015,19.7,East Asia,KOR
"Taipei,China",2015,11.4,East Asia,TWN
Afghanistan,2015,25.9,South Asia,AFG
Bangladesh,2015,13.5,South Asia,BGD
Bhutan,2015,27.0,South Asia,BTN
India,2015,24.7,South Asia,IND
Maldives,2015,34.8,South Asia,MDV
Nepal,2015,21.8,South Asia,NPL
Pakistan,2015,19.6,South Asia,PAK
Sri Lanka,2015,20.9,South Asia,LKA
Brunei Darussalam,2015,35.7,Southeast Asia,BRN
Cambodia,2015,19.4,Southeast Asia,KHM
Indonesia,2015,15.7,Southeast Asia,IDN
Lao People’s Dem. Rep.,2015,22.4,Southeast Asia,LAO
Malaysia,2015,22.1,Southeast Asia,MYS
Myanmar,2015,23.2,Southeast Asia,MMR
Philippines,2015,16.7,Southeast Asia,PHL
Singapore,2015,16.1,Southeast Asia,SGP
Thailand,2015,18.3,Southeast Asia,THA
Viet Nam,2015,28.2,Southeast Asia,VNM
Cook Islands,2015,42.5,The Pacific,COK
Federated States of Micronesia,2015,55.6,The Pacific,FSM
Fiji,2015,26.2,The Pacific,FJI
Kiribati,2015,114.6,The Pacific,KIR
Marshall Islands,2015,57.5,The Pacific,MHL
Nauru,2015,72.3,The Pacific,NRU
Palau,2015,33.7,The Pacific,PLW
Papua New Guinea,2015,22.2,The Pacific,PNG
Samoa,2015,33.7,The Pacific,WSM
Solomon Islands,2015,51.5,The Pacific,SLB
Timor-Leste,2015,96.9,The Pacific,TLS
Tonga,2015,29.1,The Pacific,TON
Tuvalu,2015,131.7,The Pacific,TUV
Vanuatu,2015,24.1,The Pacific,VUT
Armenia,2016,28.5,Central Asia,ARM
Azerbaijan,2016,29.4,Central Asia,AZE
Georgia,2016,29.8,Central Asia,GEO
Kazakhstan,2016,21.4,Central Asia,KAZ
Kyrgyz Republic,2016,31.8,Central Asia,KGZ
Tajikistan,2016,33.8,Central Asia,TJK
Turkmenistan,2016,14.1,Central Asia,TKM
Uzbekistan,2016,34.8,Central Asia,UZB
"Hong Kong, China",2016,18.6,East Asia,HKG
Mongolia,2016,39.7,East Asia,MNG
People's Republic of China,2016,25.2,East Asia,CHN
Republic of Korea,2016,19.5,East Asia,KOR
"Taipei,China",2016,11.4,East Asia,TWN
Afghanistan,2016,26.0,South Asia,AFG
Bangladesh,2016,13.8,South Asia,BGD
Bhutan,2016,30.5,South Asia,BTN
India,2016,26.7,South Asia,IND
Maldives,2016,39.0,South Asia,MDV
Nepal,2016,23.7,South Asia,NPL
Pakistan,2016,19.9,South Asia,PAK
Sri Lanka,2016,19.6,South Asia,LKA
Brunei Darussalam,2016,35.7,Southeast Asia,BRN
Cambodia,2016,20.5,Southeast Asia,KHM
Indonesia,2016,15.0,Southeast Asia,IDN
Lao People’s Dem. Rep.,2016,20.5,Southeast Asia,LAO
Malaysia,2016,20.4,Southeast Asia,MYS
Myanmar,2016,21.3,Southeast Asia,MMR
Philippines,2016,17.6,Southeast Asia,PHL
Singapore,2016,16.6,Southeast Asia,SGP
Thailand,2016,18.8,Southeast Asia,THA
Viet Nam,2016,28.7,Southeast Asia,VNM
Cook Islands,2016,37.2,The Pacific,COK
Federated States of Micronesia,2016,61.4,The Pacific,FSM
Fiji,2016,29.7,The Pacific,FJI
Kiribati,2016,108.6,The Pacific,KIR
Marshall Islands,2016,58.9,The Pacific,MHL
Nauru,2016,91.6,The Pacific,NRU
Palau,2016,38.6,The Pacific,PLW
Papua New Guinea,2016,20.0,The Pacific,PNG
Samoa,2016,34.6,The Pacific,WSM
Solomon Islands,2016,42.5,The Pacific,SLB
Timor-Leste,2016,104.6,The Pacific,TLS
Tonga,2016,28.1,The Pacific,TON
Tuvalu,2016,160.5,The Pacific,TUV
Vanuatu,2016,28.3,The Pacific,VUT
Armenia,2017,27.0,Central Asia,ARM
Azerbaijan,2017,25.1,Central Asia,AZE
Georgia,2017,29.6,Central Asia,GEO
Kazakhstan,2017,25.2,Central Asia,KAZ
Kyrgyz Republic,2017,31.8,Central Asia,KGZ
Tajikistan,2017,33.5,Central Asia,TJK
Turkmenistan,2017,13.1,Central Asia,TKM
Uzbekistan,2017,36.0,Central Asia,UZB
"Hong Kong, China",2017,17.8,East Asia,HKG
Mongolia,2017,33.1,East Asia,MNG
People's Republic of China,2017,24.6,East Asia,CHN
Republic of Korea,2017,24.7,East Asia,KOR
"Taipei,China",2017,11.5,East Asia,TWN
Afghanistan,2017,23.9,South Asia,AFG
Bangladesh,2017,13.2,South Asia,BGD
Bhutan,2017,34.4,South Asia,BTN
India,2017,26.1,South Asia,IND
Maldives,2017,31.0,South Asia,MDV
Nepal,2017,30.0,South Asia,NPL
Pakistan,2017,21.3,South Asia,PAK
Sri Lanka,2017,20.1,South Asia,LKA
Brunei Darussalam,2017,30.2,Southeast Asia,BRN
Cambodia,2017,19.5,Southeast Asia,KHM
Indonesia,2017,14.7,Southeast Asia,IDN
Lao People’s Dem. Rep.,2017,21.7,Southeast Asia,LAO
Malaysia,2017,20.3,Southeast Asia,MYS
Myanmar,2017,21.7,Southeast Asia,MMR
Philippines,2017,17.9,Southeast Asia,PHL
Singapore,2017,16.5,Southeast Asia,SGP
Thailand,2017,18.1,Southeast Asia,THA
Viet Nam,2017,28.2,Southeast Asia,VNM
Cook Islands,2017,37.7,The Pacific,COK
Federated States of Micronesia,2017,,The Pacific,FSM
Fiji,2017,26.6,The Pacific,FJI
Kiribati,2017,141.1,The Pacific,KIR
Marshall Islands,2017,99.4,The Pacific,MHL
Nauru,2017,102.9,The Pacific,NRU
Palau,2017,,The Pacific,PLW
Papua New Guinea,2017,17.4,The Pacific,PNG
Samoa,2017,32.6,The Pacific,WSM
Solomon Islands,2017,42.5,The Pacific,SLB
Timor-Leste,2017,79.6,The Pacific,TLS
Tonga,2017,44.9,The Pacific,TON
Tuvalu,2017,118.6,The Pacific,TUV
Vanuatu,2017,32.5,The Pacific,VUT
