Regional Member,Year,Central Government Revenues (% of GDP),Subregion,Country Code
Armenia,2013,23.5,Central Asia,ARM
Azerbaijan,2013,33.5,Central Asia,AZE
Georgia,2013,27.7,Central Asia,GEO
Kazakhstan,2013,17.7,Central Asia,KAZ
Kyrgyz Republic,2013,28.7,Central Asia,KGZ
Tajikistan,2013,26.9,Central Asia,TJK
Turkmenistan,2013,17.1,Central Asia,TKM
Uzbekistan,2013,36.2,Central Asia,UZB
"Hong Kong, China",2013,21.3,East Asia,HKG
Mongolia,2013,31.2,East Asia,MNG
People's Republic of China,2013,21.7,East Asia,CHN
Republic of Korea,2013,20,East Asia,KOR
"Taipei,China",2013,11.4,East Asia,TWN
Afghanistan,2013,24.3,South Asia,AFG
Bangladesh,2013,10.7,South Asia,BGD
Bhutan,2013,30.2,South Asia,BTN
India,2013,19.7,South Asia,IND
Maldives,2013,23.5,South Asia,MDV
Nepal,2013,19.5,South Asia,NPL
Pakistan,2013,14.6,South Asia,PAK
Sri Lanka,2013,12,South Asia,LKA
Brunei Darussalam,2013,41.8,Southeast Asia,BRN
Cambodia,2013,13.5,Southeast Asia,KHM
Indonesia,2013,15.1,Southeast Asia,IDN
Lao People’s Dem. Rep.,2013,20.9,Southeast Asia,LAO
Malaysia,2013,20.9,Southeast Asia,MYS
Myanmar,2013,20.1,Southeast Asia,MMR
Philippines,2013,14.9,Southeast Asia,PHL
Singapore,2013,15,Southeast Asia,SGP
Thailand,2013,16.8,Southeast Asia,THA
Viet Nam,2013,23.1,Southeast Asia,VNM
Cook Islands,2013,34.3,The Pacific,COK
Federated States of Micronesia,2013,62,The Pacific,FSM
Fiji,2013,26.5,The Pacific,FJI
Kiribati,2013,93.2,The Pacific,KIR
Marshall Islands,2013,53.5,The Pacific,MHL
Nauru,2013,58.9,The Pacific,NRU
Palau,2013,40.4,The Pacific,PLW
Papua New Guinea,2013,20.7,The Pacific,PNG
Samoa,2013,29.7,The Pacific,WSM
Solomon Islands,2013,43.3,The Pacific,SLB
Timor-Leste,2013,305.1,The Pacific,TLS
Tonga,2013,25.3,The Pacific,TON
Tuvalu,2013,109.8,The Pacific,TUV
Vanuatu,2013,21.3,The Pacific,VUT
Armenia,2014,23.7,Central Asia,ARM
Azerbaijan,2014,31.2,Central Asia,AZE
Georgia,2014,27.9,Central Asia,GEO
Kazakhstan,2014,18.5,Central Asia,KAZ
Kyrgyz Republic,2014,29.8,Central Asia,KGZ
Tajikistan,2014,28.4,Central Asia,TJK
Turkmenistan,2014,17.9,Central Asia,TKM
Uzbekistan,2014,35.4,Central Asia,UZB
"Hong Kong, China",2014,21.2,East Asia,HKG
Mongolia,2014,28.4,East Asia,MNG
People's Republic of China,2014,21.8,East Asia,CHN
Republic of Korea,2014,17.1,East Asia,KOR
"Taipei,China",2014,10.7,East Asia,TWN
Afghanistan,2014,24,South Asia,AFG
Bangladesh,2014,10.4,South Asia,BGD
Bhutan,2014,33.6,South Asia,BTN
India,2014,19.2,South Asia,IND
Maldives,2014,26.7,South Asia,MDV
Nepal,2014,20.6,South Asia,NPL
Pakistan,2014,15.8,South Asia,PAK
Sri Lanka,2014,11.6,South Asia,LKA
Brunei Darussalam,2014,34.4,Southeast Asia,BRN
Cambodia,2014,17.1,Southeast Asia,KHM
Indonesia,2014,14.7,Southeast Asia,IDN
Lao People’s Dem. Rep.,2014,21,Southeast Asia,LAO
Malaysia,2014,19.9,Southeast Asia,MYS
Myanmar,2014,22,Southeast Asia,MMR
Philippines,2014,15.1,Southeast Asia,PHL
Singapore,2014,15.4,Southeast Asia,SGP
Thailand,2014,15.7,Southeast Asia,THA
Viet Nam,2014,22.3,Southeast Asia,VNM
Cook Islands,2014,39.8,The Pacific,COK
Federated States of Micronesia,2014,64.8,The Pacific,FSM
Fiji,2014,27.2,The Pacific,FJI
Kiribati,2014,143.4,The Pacific,KIR
Marshall Islands,2014,53.2,The Pacific,MHL
Nauru,2014,76.8,The Pacific,NRU
Palau,2014,43.3,The Pacific,PLW
Papua New Guinea,2014,21,The Pacific,PNG
Samoa,2014,32.5,The Pacific,WSM
Solomon Islands,2014,43.4,The Pacific,SLB
Timor-Leste,2014,175.7,The Pacific,TLS
Tonga,2014,27.5,The Pacific,TON
Tuvalu,2014,129.8,The Pacific,TUV
Vanuatu,2014,22.9,The Pacific,VUT
Armenia,2015,23.2,Central Asia,ARM
Azerbaijan,2015,31.5,Central Asia,AZE
Georgia,2015,28.2,Central Asia,GEO
Kazakhstan,2015,18.7,Central Asia,KAZ
Kyrgyz Republic,2015,29.8,Central Asia,KGZ
Tajikistan,2015,30.1,Central Asia,TJK
Turkmenistan,2015,16.5,Central Asia,TKM
Uzbekistan,2015,35.4,Central Asia,UZB
"Hong Kong, China",2015,18.8,East Asia,HKG
Mongolia,2015,25.8,East Asia,MNG
People's Republic of China,2015,22.1,East Asia,CHN
Republic of Korea,2015,17.3,East Asia,KOR
"Taipei,China",2015,11.3,East Asia,TWN
Afghanistan,2015,24.5,South Asia,AFG
Bangladesh,2015,9.6,South Asia,BGD
Bhutan,2015,28.8,South Asia,BTN
India,2015,17.9,South Asia,IND
Maldives,2015,28.1,South Asia,MDV
Nepal,2015,20.8,South Asia,NPL
Pakistan,2015,15.3,South Asia,PAK
Sri Lanka,2015,13.3,South Asia,LKA
Brunei Darussalam,2015,21.2,Southeast Asia,BRN
Cambodia,2015,16.8,Southeast Asia,KHM
