Regional Member,Year,"Imports, Growth Rate",Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,-19.4,%,South Asia,AFG,AFG
Afghanistan,2015,8.2,%,South Asia,AFG,AFG
Afghanistan,2016,-13.47163866,%,South Asia,AFG,AFG
Afghanistan,2017,7.784522003,%,South Asia,AFG,AFG
Afghanistan,2018,4.293960298,%,South Asia,AFG,AFG
Afghanistan,2019 forecast,2.078833693,%,South Asia,AFG,AFG
Afghanistan,2020 forecast,2.274530547,%,South Asia,AFG,AFG
Armenia,2014,-2.047655027,%,Central Asia,ARM,ARM
Armenia,2015,-25.12958395,%,Central Asia,ARM,ARM
Armenia,2016,0.880764853,%,Central Asia,ARM,ARM
Armenia,2017,32.64920328,%,Central Asia,ARM,ARM
Armenia,2018,18.5,%,Central Asia,ARM,ARM
Armenia,2019 forecast,8.2,%,Central Asia,ARM,ARM
Armenia,2020 forecast,6.5,%,Central Asia,ARM,ARM
Azerbaijan,2014,-16.34619694,%,Central Asia,AZE,AZE
Azerbaijan,2015,4.736390913,%,Central Asia,AZE,AZE
Azerbaijan,2016,-7.877020667,%,Central Asia,AZE,AZE
Azerbaijan,2017,0.368720916,%,Central Asia,AZE,AZE
Azerbaijan,2018,-6,%,Central Asia,AZE,AZE
Azerbaijan,2019 forecast,-19.9,%,Central Asia,AZE,AZE
Azerbaijan,2020 forecast,11.1,%,Central Asia,AZE,AZE
Bangladesh,2014,8.920061949,%,South Asia,BGD,BAN
Bangladesh,2015,2.983238085,%,South Asia,BGD,BAN
Bangladesh,2016,5.944984334,%,South Asia,BGD,BAN
Bangladesh,2017,8.997268239,%,South Asia,BGD,BAN
Bangladesh,2018,25.22820814,%,South Asia,BGD,BAN
Bangladesh,2019 forecast,10,%,South Asia,BGD,BAN
Bangladesh,2020 forecast,12,%,South Asia,BGD,BAN
Bhutan,2014,0.546744764,%,South Asia,BTN,BHU
Bhutan,2015,8.786606104,%,South Asia,BTN,BHU
Bhutan,2016,4.952272694,%,South Asia,BTN,BHU
Bhutan,2017,-3.381800214,%,South Asia,BTN,BHU
Bhutan,2018,-1.227804894,%,South Asia,BTN,BHU
Bhutan,2019 forecast,-7.894256426,%,South Asia,BTN,BHU
Bhutan,2020 forecast,-1.30953906,%,South Asia,BTN,BHU
Brunei Darussalam,2014,-25.32292121,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,-12.32703199,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,-17.33105446,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,15.53752814,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,35.69880199,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2019 forecast,7.965308948,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2020 forecast,13.33333333,%,Southeast Asia,BRN,BRU
Cambodia,2014,12.56938426,%,Southeast Asia,KHM,CAM
Cambodia,2015,10.5070792,%,Southeast Asia,KHM,CAM
Cambodia,2016,6.279741131,%,Southeast Asia,KHM,CAM
Cambodia,2017,9.789363669,%,Southeast Asia,KHM,CAM
Cambodia,2018,20.0628865,%,Southeast Asia,KHM,CAM
Cambodia,2019 forecast,12.5,%,Southeast Asia,KHM,CAM
Cambodia,2020 forecast,12,%,Southeast Asia,KHM,CAM
Central Asia,2014,-9.094800402,%,Central Asia,,
Central Asia,2015,-15.21823804,%,Central Asia,,
Central Asia,2016,-10.14703351,%,Central Asia,,
Central Asia,2017,6.774825898,%,Central Asia,,
Central Asia,2018,11.97467691,%,Central Asia,,
Central Asia,2019 forecast,6.013718071,%,Central Asia,,
Central Asia,2020 forecast,8.333484791,%,Central Asia,,
Cook Islands,2014,7.880234866,%,The Pacific,COK,COO
Cook Islands,2015,-5.798793191,%,The Pacific,COK,COO
Cook Islands,2016,-4.94509503,%,The Pacific,COK,COO
Cook Islands,2017,11.36021135,%,The Pacific,COK,COO
Cook Islands,2018,15.21226461,%,The Pacific,COK,COO
Cook Islands,2019 forecast,-4.909069482,%,The Pacific,COK,COO
Cook Islands,2020 forecast,6.12474269,%,The Pacific,COK,COO
Developing Asia,2014,-0.060373249,%,Developing Asia,,
Developing Asia,2015,-13.26465736,%,Developing Asia,,
Developing Asia,2016,-3.535636043,%,Developing Asia,,
Developing Asia,2017,16.03173011,%,Developing Asia,,
Developing Asia,2018,14.45583811,%,Developing Asia,,
Developing Asia,2019 forecast,4.472606942,%,Developing Asia,,
Developing Asia,2020 forecast,4.932127917,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2014,0.245332442,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2015,-12.6762709,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2016,-3.11292861,%,Developing Asia,,
