Date,Value,Regional Member,Country Code,Export Type,Unit
Jan-06,"62,522",Australia,AUS,Japan Outbound Tourism,persons
Feb-06,"62,233",Australia,AUS,Japan Outbound Tourism,persons
Mar-06,"64,432",Australia,AUS,Japan Outbound Tourism,persons
Apr-06,"44,526",Australia,AUS,Japan Outbound Tourism,persons
May-06,"41,698",Australia,AUS,Japan Outbound Tourism,persons
Jun-06,"42,696",Australia,AUS,Japan Outbound Tourism,persons
Jul-06,"50,416",Australia,AUS,Japan Outbound Tourism,persons
Aug-06,"61,136",Australia,AUS,Japan Outbound Tourism,persons
Sep-06,"52,097",Australia,AUS,Japan Outbound Tourism,persons
Oct-06,"54,955",Australia,AUS,Japan Outbound Tourism,persons
Nov-06,"59,051",Australia,AUS,Japan Outbound Tourism,persons
Dec-06,"55,308",Australia,AUS,Japan Outbound Tourism,persons
Jan-07,"50,051",Australia,AUS,Japan Outbound Tourism,persons
Feb-07,"55,259",Australia,AUS,Japan Outbound Tourism,persons
Mar-07,"60,513",Australia,AUS,Japan Outbound Tourism,persons
Apr-07,"40,579",Australia,AUS,Japan Outbound Tourism,persons
May-07,"32,810",Australia,AUS,Japan Outbound Tourism,persons
Jun-07,"38,095",Australia,AUS,Japan Outbound Tourism,persons
Jul-07,"47,882",Australia,AUS,Japan Outbound Tourism,persons
Aug-07,"54,741",Australia,AUS,Japan Outbound Tourism,persons
Sep-07,"46,442",Australia,AUS,Japan Outbound Tourism,persons
Oct-07,"46,546",Australia,AUS,Japan Outbound Tourism,persons
Nov-07,"49,893",Australia,AUS,Japan Outbound Tourism,persons
Dec-07,"50,234",Australia,AUS,Japan Outbound Tourism,persons
Jan-08,"39,229",Australia,AUS,Japan Outbound Tourism,persons
Feb-08,"46,643",Australia,AUS,Japan Outbound Tourism,persons
Mar-08,"50,672",Australia,AUS,Japan Outbound Tourism,persons
Apr-08,"31,205",Australia,AUS,Japan Outbound Tourism,persons
May-08,"29,357",Australia,AUS,Japan Outbound Tourism,persons
Jun-08,"28,317",Australia,AUS,Japan Outbound Tourism,persons
Jul-08,"38,725",Australia,AUS,Japan Outbound Tourism,persons
Aug-08,"47,950",Australia,AUS,Japan Outbound Tourism,persons
Sep-08,"35,276",Australia,AUS,Japan Outbound Tourism,persons
Oct-08,"33,932",Australia,AUS,Japan Outbound Tourism,persons
Nov-08,"38,736",Australia,AUS,Japan Outbound Tourism,persons
Dec-08,"37,190",Australia,AUS,Japan Outbound Tourism,persons
Jan-09,"26,129",Australia,AUS,Japan Outbound Tourism,persons
Feb-09,"38,034",Australia,AUS,Japan Outbound Tourism,persons
Mar-09,"41,960",Australia,AUS,Japan Outbound Tourism,persons
Apr-09,"27,729",Australia,AUS,Japan Outbound Tourism,persons
May-09,"22,294",Australia,AUS,Japan Outbound Tourism,persons
Jun-09,"15,725",Australia,AUS,Japan Outbound Tourism,persons
Jul-09,"21,343",Australia,AUS,Japan Outbound Tourism,persons
Aug-09,"31,033",Australia,AUS,Japan Outbound Tourism,persons
Sep-09,"35,995",Australia,AUS,Japan Outbound Tourism,persons
Oct-09,"30,523",Australia,AUS,Japan Outbound Tourism,persons
Nov-09,"29,794",Australia,AUS,Japan Outbound Tourism,persons
Dec-09,"34,897",Australia,AUS,Japan Outbound Tourism,persons
Jan-10,"27,972",Australia,AUS,Japan Outbound Tourism,persons
Feb-10,"37,244",Australia,AUS,Japan Outbound Tourism,persons
Mar-10,"43,856",Australia,AUS,Japan Outbound Tourism,persons
Apr-10,"25,847",Australia,AUS,Japan Outbound Tourism,persons
May-10,"23,231",Australia,AUS,Japan Outbound Tourism,persons
Jun-10,"22,175",Australia,AUS,Japan Outbound Tourism,persons
Jul-10,"35,617",Australia,AUS,Japan Outbound Tourism,persons
Aug-10,"47,487",Australia,AUS,Japan Outbound Tourism,persons
Sep-10,"34,772",Australia,AUS,Japan Outbound Tourism,persons
Oct-10,"31,692",Australia,AUS,Japan Outbound Tourism,persons
Nov-10,"34,992",Australia,AUS,Japan Outbound Tourism,persons
Dec-10,"33,303",Australia,AUS,Japan Outbound Tourism,persons
Jan-11,"22,300",Australia,AUS,Japan Outbound Tourism,persons
Feb-11,"33,200",Australia,AUS,Japan Outbound Tourism,persons
Mar-11,"35,700",Australia,AUS,Japan Outbound Tourism,persons
Apr-11,"18,600",Australia,AUS,Japan Outbound Tourism,persons
May-11,"17,700",Australia,AUS,Japan Outbound Tourism,persons
Jun-11,"15,300",Australia,AUS,Japan Outbound Tourism,persons
Jul-11,"28,200",Australia,AUS,Japan Outbound Tourism,persons
Aug-11,"39,500",Australia,AUS,Japan Outbound Tourism,persons
Sep-11,"26,900",Australia,AUS,Japan Outbound Tourism,persons
Oct-11,"27,700",Australia,AUS,Japan Outbound Tourism,persons
Nov-11,"30,400",Australia,AUS,Japan Outbound Tourism,persons
Dec-11,"30,300",Australia,AUS,Japan Outbound Tourism,persons
Jan-12,"22,600",Australia,AUS,Japan Outbound Tourism,persons
Feb-12,"35,100",Australia,AUS,Japan Outbound Tourism,persons
Mar-12,"38,900",Australia,AUS,Japan Outbound Tourism,persons
Apr-12,"21,200",Australia,AUS,Japan Outbound Tourism,persons
May-12,"18,800",Australia,AUS,Japan Outbound Tourism,persons
Jun-12,"18,300",Australia,AUS,Japan Outbound Tourism,persons
Jul-12,"30,100",Australia,AUS,Japan Outbound Tourism,persons
Aug-12,"41,700",Australia,AUS,Japan Outbound Tourism,persons
Sep-12,"28,800",Australia,AUS,Japan Outbound Tourism,persons
Oct-12,"26,500",Australia,AUS,Japan Outbound Tourism,persons
Nov-12,"33,200",Australia,AUS,Japan Outbound Tourism,persons
Dec-12,"32,800",Australia,AUS,Japan Outbound Tourism,persons
Jan-13,"21,500",Australia,AUS,Japan Outbound Tourism,persons
Feb-13,"31,600",Australia,AUS,Japan Outbound Tourism,persons
Mar-13,"35,900",Australia,AUS,Japan Outbound Tourism,persons
Apr-13,"18,600",Australia,AUS,Japan Outbound Tourism,persons
May-13,"17,400",Australia,AUS,Japan Outbound Tourism,persons
Jun-13,"15,400",Australia,AUS,Japan Outbound Tourism,persons
Jul-13,"28,600",Australia,AUS,Japan Outbound Tourism,persons
Aug-13,"39,400",Australia,AUS,Japan Outbound Tourism,persons
Sep-13,"25,700",Australia,AUS,Japan Outbound Tourism,persons
Oct-13,"28,500",Australia,AUS,Japan Outbound Tourism,persons
Nov-13,"29,100",Australia,AUS,Japan Outbound Tourism,persons
Dec-13,"32,700",Australia,AUS,Japan Outbound Tourism,persons
Jan-14,"19,300",Australia,AUS,Japan Outbound Tourism,persons
Feb-14,"31,200",Australia,AUS,Japan Outbound Tourism,persons
Mar-14,"37,600",Australia,AUS,Japan Outbound Tourism,persons
Apr-14,"17,200",Australia,AUS,Japan Outbound Tourism,persons
May-14,"19,400",Australia,AUS,Japan Outbound Tourism,persons
Jun-14,"16,500",Australia,AUS,Japan Outbound Tourism,persons
Jul-14,"31,200",Australia,AUS,Japan Outbound Tourism,persons
Aug-14,"41,800",Australia,AUS,Japan Outbound Tourism,persons
Sep-14,"24,600",Australia,AUS,Japan Outbound Tourism,persons
Oct-14,"28,400",Australia,AUS,Japan Outbound Tourism,persons
Nov-14,"28,700",Australia,AUS,Japan Outbound Tourism,persons
Dec-14,"33,000",Australia,AUS,Japan Outbound Tourism,persons
Jan-15,"20,700",Australia,AUS,Japan Outbound Tourism,persons
Feb-15,"31,900",Australia,AUS,Japan Outbound Tourism,persons
Mar-15,"34,700",Australia,AUS,Japan Outbound Tourism,persons
Apr-15,"17,200",Australia,AUS,Japan Outbound Tourism,persons
May-15,"18,900",Australia,AUS,Japan Outbound Tourism,persons
Jun-15,"16,600",Australia,AUS,Japan Outbound Tourism,persons
Jul-15,"29,000",Australia,AUS,Japan Outbound Tourism,persons
Aug-15,"41,700",Australia,AUS,Japan Outbound Tourism,persons
Sep-15,"28,800",Australia,AUS,Japan Outbound Tourism,persons
Oct-15,"29,100",Australia,AUS,Japan Outbound Tourism,persons
Nov-15,"32,400",Australia,AUS,Japan Outbound Tourism,persons
Dec-15,"36,200",Australia,AUS,Japan Outbound Tourism,persons
Jan-16,"24,700",Australia,AUS,Japan Outbound Tourism,persons
Feb-16,"42,800",Australia,AUS,Japan Outbound Tourism,persons
Mar-16,"44,100",Australia,AUS,Japan Outbound Tourism,persons
Apr-16,"25,800",Australia,AUS,Japan Outbound Tourism,persons
May-16,"23,100",Australia,AUS,Japan Outbound Tourism,persons
Jun-16,"20,600",Australia,AUS,Japan Outbound Tourism,persons
Jul-16,"35,000",Australia,AUS,Japan Outbound Tourism,persons
Aug-16,"51,500",Australia,AUS,Japan Outbound Tourism,persons
Sep-16,"33,900",Australia,AUS,Japan Outbound Tourism,persons
Oct-16,"35,400",Australia,AUS,Japan Outbound Tourism,persons
Nov-16,"38,700",Australia,AUS,Japan Outbound Tourism,persons
Dec-16,"42,300",Australia,AUS,Japan Outbound Tourism,persons
Jan-17,"28,900",Australia,AUS,Japan Outbound Tourism,persons
Feb-17,"41,400",Australia,AUS,Japan Outbound Tourism,persons
Mar-17,"50,800",Australia,AUS,Japan Outbound Tourism,persons
Apr-17,"23,700",Australia,AUS,Japan Outbound Tourism,persons
May-17,"25,100",Australia,AUS,Japan Outbound Tourism,persons
Jun-17,"22,000",Australia,AUS,Japan Outbound Tourism,persons
Jul-17,"37,000",Australia,AUS,Japan Outbound Tourism,persons
Aug-17,"53,800",Australia,AUS,Japan Outbound Tourism,persons
Sep-17,,Australia,AUS,Japan Outbound Tourism,persons
Jan-06,"15,132",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-06,"15,114",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-06,"14,789",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-06,"8,976",New Zealand,NZL,Japan Outbound Tourism,persons
May-06,"7,854",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-06,"7,488",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-06,"10,176",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-06,"11,004",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-06,"7,602",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-06,"8,976",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-06,"16,654",New Zealand,NZL,Japan Outbound Tourism,persons
Dec-06,"12,636",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-07,"12,236",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-07,"13,340",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-07,"13,179",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-07,"8,142",New Zealand,NZL,Japan Outbound Tourism,persons
May-07,"6,354",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-07,"7,353",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-07,"8,928",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-07,"9,878",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-07,"8,326",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-07,"7,912",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-07,"15,096",New Zealand,NZL,Japan Outbound Tourism,persons
