Regional Member,Year,External Debt Outstanding,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,1299,$ million,South Asia,AFG,AFG
Afghanistan,2015,1231,$ million,South Asia,AFG,AFG
Afghanistan,2016,1199,$ million,South Asia,AFG,AFG
Afghanistan,2017,1168,$ million,South Asia,AFG,AFG
Afghanistan,2018,1244,$ million,South Asia,AFG,AFG
Armenia,2014,3785.208,$ million,Central Asia,ARM,ARM
Armenia,2015,4316.2,$ million,Central Asia,ARM,ARM
Armenia,2016,4805.587407,$ million,Central Asia,ARM,ARM
Armenia,2017,5494.905129,$ million,Central Asia,ARM,ARM
Armenia,2018,5532.881415,$ million,Central Asia,ARM,ARM
Azerbaijan,2014,6478.2,$ million,Central Asia,AZE,AZE
Azerbaijan,2015,6894.3,$ million,Central Asia,AZE,AZE
Azerbaijan,2016,6913,$ million,Central Asia,AZE,AZE
Azerbaijan,2017,9398.3,$ million,Central Asia,AZE,AZE
Azerbaijan,2018,8927.1,$ million,Central Asia,AZE,AZE
Bangladesh,2014,24387.9,$ million,South Asia,BGD,BAN
Bangladesh,2015,23901,$ million,South Asia,BGD,BAN
Bangladesh,2016,26305.7,$ million,South Asia,BGD,BAN
Bangladesh,2017,28337.4,$ million,South Asia,BGD,BAN
Bangladesh,2018,33110.7,$ million,South Asia,BGD,BAN
Bhutan,2014,1758.958696,$ million,South Asia,BTN,BHU
Bhutan,2015,1854.57943,$ million,South Asia,BTN,BHU
Bhutan,2016,2315.6,$ million,South Asia,BTN,BHU
Bhutan,2017,2505.43,$ million,South Asia,BTN,BHU
Bhutan,2018,2642.072267,$ million,South Asia,BTN,BHU
Brunei Darussalam,2014,,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,,$ million,Southeast Asia,BRN,BRU
Cambodia,2014,5278.630455,$ million,Southeast Asia,KHM,CAM
Cambodia,2015,5648.202267,$ million,Southeast Asia,KHM,CAM
Cambodia,2016,5859.718169,$ million,Southeast Asia,KHM,CAM
Cambodia,2017,6668.753928,$ million,Southeast Asia,KHM,CAM
Cambodia,2018,7021.677582,$ million,Southeast Asia,KHM,CAM
Cook Islands,2014,60.73939917,$ million,The Pacific,COK,COO
Cook Islands,2015,73.61899083,$ million,The Pacific,COK,COO
Cook Islands,2016,76.7855,$ million,The Pacific,COK,COO
Cook Islands,2017,56.43792,$ million,The Pacific,COK,COO
Cook Islands,2018,58.93575752,$ million,The Pacific,COK,COO
Federated States of Micronesia,2014,89.71693057,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2015,81.11265357,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2016,80.37787657,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2017,80.38422257,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2018,,$ million,The Pacific,FSM,FSM
Fiji,2014,573.1172707,$ million,The Pacific,FJI,FIJ
Fiji,2015,657.9522928,$ million,The Pacific,FJI,FIJ
Fiji,2016,605.1887018,$ million,The Pacific,FJI,FIJ
Fiji,2017,661.8228459,$ million,The Pacific,FJI,FIJ
Fiji,2018,707.4162087,$ million,The Pacific,FJI,FIJ
Georgia,2014,10718.28074,$ million,Central Asia,GEO,GEO
Georgia,2015,11982.52786,$ million,Central Asia,GEO,GEO
Georgia,2016,13082.99866,$ million,Central Asia,GEO,GEO
Georgia,2017,14655.51543,$ million,Central Asia,GEO,GEO
Georgia,2018,14763.68382,$ million,Central Asia,GEO,GEO
"Hong Kong, China",2014,1301031.695,$ million,East Asia,HKG,HKG
"Hong Kong, China",2015,1300364.626,$ million,East Asia,HKG,HKG
"Hong Kong, China",2016,1356410.561,$ million,East Asia,HKG,HKG
"Hong Kong, China",2017,1576560.433,$ million,East Asia,HKG,HKG
"Hong Kong, China",2018,1693505.78,$ million,East Asia,HKG,HKG
India,2014,474675,$ million,South Asia,IND,IND
India,2015,485052,$ million,South Asia,IND,IND
India,2016,471824,$ million,South Asia,IND,IND
India,2017,495686,$ million,South Asia,IND,IND
India,2018,510400,$ million,South Asia,IND,IND
Indonesia,2014,293328,$ million,Southeast Asia,IDN,INO
Indonesia,2015,310730.27,$ million,Southeast Asia,IDN,INO
Indonesia,2016,320005.77,$ million,Southeast Asia,IDN,INO
Indonesia,2017,352468.61,$ million,Southeast Asia,IDN,INO
Indonesia,2018,376839.29,$ million,Southeast Asia,IDN,INO
Kazakhstan,2014,157561.4883,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2015,153422.2236,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2016,163309.1354,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2017,167223.7818,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2018,161460.5084,$ million,Central Asia,KAZ,KAZ
Kiribati,2014,14,$ million,The Pacific,KIR,KIR
