﻿Date Approved,Project Number,Project Name,Country Code,Developing Member Country,,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL,
26-Jun-2020,40173-044,Highlands Region Road Improvement Investment Program- Tranche 3,PNG,Papua New Guinea,,Pacific,PARD,PATE,Sovereign,,MFF-Tranche (Loan),Grant,0485,Cofinancing (Syndicated/Contractual),European Union,1.11,Transport,Transport,,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/40173-044/main,
28-Oct-2020,48042-002,Panj-Amu River Basin Sector Project - Additional Financing,AFG,Afghanistan,,Central and West Asia,CWRD,AFRM,Sovereign,18.53,Project grant,Grant,0747,ADB funds,ADF,18.28,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,High,6.4,,Investment,USD,https://www.adb.org/projects/48042-002/main,
30-Sep-2020,47282-007,Energy Supply Improvement Investment Program Tranche 6,AFG,Afghanistan,,Central and West Asia,CWRD,CWEN,Sovereign,120,MFF-Tranche (Grant),Grant,0742,ADB funds,ADF,110,Energy,Energy,,Dual-use,Medium,5,22.7,Investment,USD,https://www.adb.org/projects/47282-007/main,
02-Dec-2020,47282-009,Energy Supply Improvement Investment Program (Tranche 7),AFG,Afghanistan,,Central and West Asia,CWRD,CWEN,Sovereign,157,MFF-Tranche (Grant),Grant,0769,ADB funds,ADF,36.4,Energy,Energy,,Dual-use,Medium,,1.75,Investment,USD,https://www.adb.org/projects/47282-009/main,
02-Dec-2020,47282-009,Energy Supply Improvement Investment Program (Tranche 7),AFG,Afghanistan,,Central and West Asia,CWRD,CWEN,Sovereign,,MFF-Tranche (Grant),Grant,0770,Cofinancing (Syndicated/Contractual),Afghanistan Infrastructure Trust Fund,118,Energy,Energy,,Dual-use,Medium,20.6,7.58,Investment,USD,https://www.adb.org/projects/47282-009/main,
11-May-2020,54190-001,Emergency Assistance for COVID-19 Pandemic Response,AFG,Afghanistan,,Central and West Asia,CWRD,AFRM,Sovereign,40.8,Project grant,Grant,0700,ADB funds,ADF,40,Health,Health,,Mitigation,Low,,1,Investment,USD,https://www.adb.org/projects/54190-001/main,
30-Sep-2020,51132-002,Sustainable Water Supply and Sanitation Sector Development Program,GEO,Georgia,,Central and West Asia,CWRD,CWUW,Sovereign,153.725,SDP - Program loan,Loan,3982,ADB funds,OCR,20,Water and other urban infrastructure and services,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development",Dual-use,Medium,,,Investment,USD,https://www.adb.org/projects/51132-002/main,
30-Sep-2020,51132-002,Sustainable Water Supply and Sanitation Sector Development Program,GEO,Georgia,,Central and West Asia,CWRD,CWUW,Sovereign,,SDP - Program loan,Loan,3985,ADB funds,OCR,130,Water and other urban infrastructure and services,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development",Dual-use,Medium,9.9,6.5,Investment,USD,https://www.adb.org/projects/51132-002/main,
17-Aug-2020,52256-006,Osh-Plotina Water Treatment Plant Chlorine Neutralization Unit,KGZ,Kyrgyz Republic,,Central and West Asia,CWRD,CWUW,Sovereign,0.625,Activity Subgrant,Grant,0704,ADB funds,ADF,0.5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Mitigation,Low,,0.36,Investment,USD,https://www.adb.org/projects/52256-006/main,
16-Jan-2020,53128-001,Punjab Urban Development Projects,PAK,Pakistan,,Central and West Asia,CWRD,CWUW,Sovereign,16.36,Project Readiness Financing (Loan),Loan,6029,ADB funds,OCR,15,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Transport,Adaptation,Low,1.093,,Investment,USD,https://www.adb.org/projects/53128-001/main,
16-Jan-2020,53128-001,Punjab Urban Development Projects,PAK,Pakistan,,Central and West Asia,CWRD,CWUW,Sovereign,,Project Readiness Financing (Loan),Loan,6029,ADB funds,OCR,,Water and other urban infrastructure and services,Transport,Water and other urban infrastructure and services,Adaptation,Low,0.547,,Investment,USD,https://www.adb.org/projects/53128-001/main,
19-May-2020,54181-001,Emergency Assistance for Fighting the COVID-19 Pandemic,PAK,Pakistan,,Central and West Asia,CWRD,PRM,Sovereign,532.9543685,Project loan,Loan,3923,ADB funds,OCR,300,Health,Health,Public sector management,Dual-use,Low,1,10,Investment,USD,https://www.adb.org/projects/54181-001/main,
19-May-2020,54181-001,Emergency Assistance for Fighting the COVID-19 Pandemic,PAK,Pakistan,,Central and West Asia,CWRD,PRM,Sovereign,,Project loan,Grant,0701,Cofinancing (Syndicated/Contractual),Norway,5.280769,Health,Health,Public sector management,Dual-use,Low,,,Investment,USD,https://www.adb.org/projects/54181-001/main,
22-Sep-2020,47181-004,Water Resources Management in the Pyanj River Basin Project (Second Additional Financing),TAJ,Tajikistan,,Central and West Asia,CWRD,CWER,Sovereign,16.79,Project grant,Grant,0740,ADB funds,ADF,15,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,High,3.8,,Investment,USD,https://www.adb.org/projects/47181-004/main,
04-Dec-2020,53315-001,Power Sector Development Program,TAJ,Tajikistan,,Central and West Asia,CWRD,CWEN,Sovereign,145.2,SDP - Program grant,Grant,0778,ADB funds,ADF,85,Energy,Energy,,Mitigation,Low,,20,Investment,USD,https://www.adb.org/projects/53315-001/main,
