Item,Value,Financing Type,Year,Unit
Project Cofinancing,69,Sovereign,2016,number of projects
Official and Other Concessional,69,Sovereign,2016,number of projects
Official and Other Concessional Loans,35,Sovereign,2016,number of projects
Official and Other Concessional Grants,35,Sovereign,2016,number of projects
Official and Other Concessional Guarantee Cofinancing,5,Sovereign,2016,number of projects
Official and Other Concessional Equity Cofinancing,,Sovereign,2016,number of projects
Commercial,,Sovereign,2016,number of projects
Commercial B Loans,,Sovereign,2016,number of projects
Commercial Parallel Loans,,Sovereign,2016,number of projects
Commercial Parallel Equity,,Sovereign,2016,number of projects
Commercial Trade Finance Program,,Sovereign,2016,number of projects
Commercial Guarantee Cofinancing,,Sovereign,2016,number of projects
Commercial Risk Transfer,,Sovereign,2016,number of projects
Commercial Supply Chain Finance Program,,Sovereign,2016,number of projects
Technical Assistance Cofinancing,98,Sovereign,2016,number of projects
Project Cofinancing,11,Nonsovereign,2016,number of projects
Official and Other Concessional,2,Nonsovereign,2016,number of projects
Official and Other Concessional Loans,2,Nonsovereign,2016,number of projects
Official and Other Concessional Grants,,Nonsovereign,2016,number of projects
Official and Other Concessional Guarantee Cofinancing,,Nonsovereign,2016,number of projects
Official and Other Concessional Equity Cofinancing,,Nonsovereign,2016,number of projects
Commercial,9,Nonsovereign,2016,number of projects
Commercial B Loans,2,Nonsovereign,2016,number of projects
Commercial Parallel Loans,1,Nonsovereign,2016,number of projects
Commercial Parallel Equity,-,Nonsovereign,2016,number of projects
Commercial Trade Finance Program,1,Nonsovereign,2016,number of projects
Commercial Guarantee Cofinancing,1,Nonsovereign,2016,number of projects
Commercial Risk Transfer,3,Nonsovereign,2016,number of projects
Commercial Supply Chain Finance Program,1,Nonsovereign,2016,number of projects
Technical Assistance Cofinancing,3,Nonsovereign,2016,number of projects
Project Cofinancing,80,Total,2016,number of projects
Official and Other Concessional,71,Total,2016,number of projects
Official and Other Concessional Loans,37,Total,2016,number of projects
Official and Other Concessional Grants,35,Total,2016,number of projects
Official and Other Concessional Guarantee Cofinancing,5,Total,2016,number of projects
Official and Other Concessional Equity Cofinancing,,Total,2016,number of projects
Commercial,9,Total,2016,number of projects
Commercial B Loans,2,Total,2016,number of projects
Commercial Parallel Loans,1,Total,2016,number of projects
Commercial Parallel Equity,-,Total,2016,number of projects
Commercial Trade Finance Program,1,Total,2016,number of projects
Commercial Guarantee Cofinancing,1,Total,2016,number of projects
Commercial Risk Transfer,3,Total,2016,number of projects
Commercial Supply Chain Finance Program,1,Total,2016,number of projects
Technical Assistance Cofinancing,101,Total,2016,number of projects
Project Cofinancing,51,Sovereign,2017,number of projects
Official and Other Concessional,51,Sovereign,2017,number of projects
Official and Other Concessional Loans,29,Sovereign,2017,number of projects
Official and Other Concessional Grants,29,Sovereign,2017,number of projects
Official and Other Concessional Guarantee Cofinancing,,Sovereign,2017,number of projects
Official and Other Concessional Equity Cofinancing,,Sovereign,2017,number of projects
Commercial,,Sovereign,2017,number of projects
Commercial B Loans,,Sovereign,2017,number of projects
Commercial Parallel Loans,,Sovereign,2017,number of projects
Commercial Parallel Equity,,Sovereign,2017,number of projects
Commercial Trade Finance Program,,Sovereign,2017,number of projects
Commercial Guarantee Cofinancing,,Sovereign,2017,number of projects
Commercial Risk Transfer,,Sovereign,2017,number of projects
Commercial Supply Chain Finance Program,,Sovereign,2017,number of projects
Technical Assistance Cofinancing,77,Sovereign,2017,number of projects
Project Cofinancing,25,Nonsovereign,2017,number of projects
Official and Other Concessional,7,Nonsovereign,2017,number of projects
Official and Other Concessional Loans,6,Nonsovereign,2017,number of projects
Official and Other Concessional Grants,,Nonsovereign,2017,number of projects
Official and Other Concessional Guarantee Cofinancing,,Nonsovereign,2017,number of projects
Official and Other Concessional Equity Cofinancing,1,Nonsovereign,2017,number of projects
Commercial,18,Nonsovereign,2017,number of projects
Commercial B Loans,4,Nonsovereign,2017,number of projects
Commercial Parallel Loans,3,Nonsovereign,2017,number of projects
Commercial Parallel Equity,5,Nonsovereign,2017,number of projects
Commercial Trade Finance Program,1,Nonsovereign,2017,number of projects
Commercial Guarantee Cofinancing,1,Nonsovereign,2017,number of projects
Commercial Risk Transfer,3,Nonsovereign,2017,number of projects
Commercial Supply Chain Finance Program,1,Nonsovereign,2017,number of projects
Technical Assistance Cofinancing,1,Nonsovereign,2017,number of projects
Project Cofinancing,76,Total,2017,number of projects
Official and Other Concessional,58,Total,2017,number of projects
Official and Other Concessional Loans,35,Total,2017,number of projects
Official and Other Concessional Grants,29,Total,2017,number of projects
Official and Other Concessional Guarantee Cofinancing,,Total,2017,number of projects
Official and Other Concessional Equity Cofinancing,1,Total,2017,number of projects
Commercial,18,Total,2017,number of projects
Commercial B Loans,4,Total,2017,number of projects
Commercial Parallel Loans,3,Total,2017,number of projects
Commercial Parallel Equity,5,Total,2017,number of projects
Commercial Trade Finance Program,1,Total,2017,number of projects
Commercial Guarantee Cofinancing,1,Total,2017,number of projects
Commercial Risk Transfer,3,Total,2017,number of projects
Commercial Supply Chain Finance Program,1,Total,2017,number of projects
Technical Assistance Cofinancing,78,Total,2017,number of projects
