RegionalMember,Year,Current account balance,Unit of Measurement, Subregion, Country Code
Developing Asia,2018,0.1,% of GDP,,
Developing Asia,2019,0.8,% of GDP,,
Developing Asia,2020,2,% of GDP,,
Developing Asia,2021,1.5,% of GDP,,
Developing Asia,2022,1.2,% of GDP,,
Caucasus and Central Asia,2018,-1.5,% of GDP,Caucasus and Central Asia,
Caucasus and Central Asia,2019,-2.9,% of GDP,Caucasus and Central Asia,
Caucasus and Central Asia,2020,-4.8,% of GDP,Caucasus and Central Asia,
Caucasus and Central Asia,2021,-0.8,% of GDP,Caucasus and Central Asia,
Caucasus and Central Asia,2022,4.3,% of GDP,Caucasus and Central Asia,
Armenia,2018,-7.2,% of GDP,Caucasus and Central Asia,ARM
Armenia,2019,-7.1,% of GDP,Caucasus and Central Asia,ARM
Armenia,2020,-4,% of GDP,Caucasus and Central Asia,ARM
Armenia,2021,-3.5,% of GDP,Caucasus and Central Asia,ARM
Armenia,2022,0.8,% of GDP,Caucasus and Central Asia,ARM
Azerbaijan,2018,12.8,% of GDP,Caucasus and Central Asia,AZE
Azerbaijan,2019,9.1,% of GDP,Caucasus and Central Asia,AZE
Azerbaijan,2020,-0.5,% of GDP,Caucasus and Central Asia,AZE
Azerbaijan,2021,15.1,% of GDP,Caucasus and Central Asia,AZE
Azerbaijan,2022,30,% of GDP,Caucasus and Central Asia,AZE
Georgia,2018,-6.8,% of GDP,Caucasus and Central Asia,GEO
Georgia,2019,-5.5,% of GDP,Caucasus and Central Asia,GEO
Georgia,2020,-12.4,% of GDP,Caucasus and Central Asia,GEO
Georgia,2021,-10.4,% of GDP,Caucasus and Central Asia,GEO
Georgia,2022,-4.1,% of GDP,Caucasus and Central Asia,GEO
Kazakhstan,2018,-1,% of GDP,Caucasus and Central Asia,KAZ
Kazakhstan,2019,-3.9,% of GDP,Caucasus and Central Asia,KAZ
Kazakhstan,2020,-6.4,% of GDP,Caucasus and Central Asia,KAZ
Kazakhstan,2021,-1.3,% of GDP,Caucasus and Central Asia,KAZ
Kazakhstan,2022,3.5,% of GDP,Caucasus and Central Asia,KAZ
Kyrgyz Republic,2018,-12.1,% of GDP,Caucasus and Central Asia,KGZ
Kyrgyz Republic,2019,-12.1,% of GDP,Caucasus and Central Asia,KGZ
Kyrgyz Republic,2020,4.5,% of GDP,Caucasus and Central Asia,KGZ
Kyrgyz Republic,2021,-8,% of GDP,Caucasus and Central Asia,KGZ
Kyrgyz Republic,2022,-43.7,% of GDP,Caucasus and Central Asia,KGZ
Tajikistan,2018,-4.4,% of GDP,Caucasus and Central Asia,TJK
Tajikistan,2019,-2.2,% of GDP,Caucasus and Central Asia,TJK
Tajikistan,2020,4.1,% of GDP,Caucasus and Central Asia,TJK
Tajikistan,2021,8.4,% of GDP,Caucasus and Central Asia,TJK
Tajikistan,2022,3.3,% of GDP,Caucasus and Central Asia,TJK
Turkmenistan,2018,,% of GDP,Caucasus and Central Asia,TKM
Turkmenistan,2019,,% of GDP,Caucasus and Central Asia,TKM
Turkmenistan,2020,,% of GDP,Caucasus and Central Asia,TKM
Turkmenistan,2021,0.6,% of GDP,Caucasus and Central Asia,TKM
Turkmenistan,2022,6,% of GDP,Caucasus and Central Asia,TKM
Uzbekistan,2018,-7.1,% of GDP,Caucasus and Central Asia,UZB
Uzbekistan,2019,-5.6,% of GDP,Caucasus and Central Asia,UZB
Uzbekistan,2020,-5,% of GDP,Caucasus and Central Asia,UZB
Uzbekistan,2021,-7,% of GDP,Caucasus and Central Asia,UZB
Uzbekistan,2022,-0.6,% of GDP,Caucasus and Central Asia,UZB
East Asia,2018,1.1,% of GDP,East Asia,
East Asia,2019,1.5,% of GDP,East Asia,
East Asia,2020,2.6,% of GDP,East Asia,
East Asia,2021,2.9,% of GDP,East Asia,
East Asia,2022,2.8,% of GDP,East Asia,
"Hong Kong, China",2018,3.7,% of GDP,East Asia,HKG
"Hong Kong, China",2019,5.9,% of GDP,East Asia,HKG
"Hong Kong, China",2020,7,% of GDP,East Asia,HKG
"Hong Kong, China",2021,11.8,% of GDP,East Asia,HKG
"Hong Kong, China",2022,10.5,% of GDP,East Asia,HKG
Mongolia,2018,-16.7,% of GDP,East Asia,MNG
Mongolia,2019,-15.2,% of GDP,East Asia,MNG
Mongolia,2020,-5.1,% of GDP,East Asia,MNG
Mongolia,2021,-13.8,% of GDP,East Asia,MNG
Mongolia,2022,-15.8,% of GDP,East Asia,MNG
People's Republic of China,2018,0.2,% of GDP,East Asia,CHN
People's Republic of China,2019,0.7,% of GDP,East Asia,CHN
People's Republic of China,2020,1.7,% of GDP,East Asia,CHN
People's Republic of China,2021,2,% of GDP,East Asia,CHN
People's Republic of China,2022,2.2,% of GDP,East Asia,CHN
Republic of Korea,2018,4.5,% of GDP,East Asia,KOR
Republic of Korea,2019,3.6,% of GDP,East Asia,KOR
Republic of Korea,2020,4.6,% of GDP,East Asia,KOR
Republic of Korea,2021,4.7,% of GDP,East Asia,KOR
Republic of Korea,2022,1.8,% of GDP,East Asia,KOR
"Taipei,China",2018,11.6,% of GDP,East Asia,TWN
"Taipei,China",2019,10.9,% of GDP,East Asia,TWN
"Taipei,China",2020,14.4,% of GDP,East Asia,TWN
"Taipei,China",2021,15.2,% of GDP,East Asia,TWN
"Taipei,China",2022,13.3,% of GDP,East Asia,TWN
South Asia,2018,-2.5,% of GDP,South Asia,
