Date,Value,Regional Member,Country Code,Indicator,Notes,Unit,Source
Jan-06,5.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Feb-06,5.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Mar-06,4.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Apr-06,4.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
May-06,4.8,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jun-06,4.8,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jul-06,4.7,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Aug-06,4.7,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Sep-06,4.7,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Oct-06,4.5,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Nov-06,4.5,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Dec-06,4.6,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jan-07,4.5,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Feb-07,4.6,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Mar-07,4.4,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Apr-07,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
May-07,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jun-07,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jul-07,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Aug-07,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Sep-07,4.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Oct-07,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Nov-07,4.4,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Dec-07,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jan-08,4.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Feb-08,4.0,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Mar-08,4.0,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Apr-08,4.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
May-08,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jun-08,4.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jul-08,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Aug-08,4.0,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Sep-08,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Oct-08,4.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Nov-08,4.5,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Dec-08,4.6,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jan-09,4.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Feb-09,5.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Mar-09,5.7,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Apr-09,5.5,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
May-09,5.8,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jun-09,5.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jul-09,5.7,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Aug-09,5.7,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Sep-09,5.7,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Oct-09,5.6,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Nov-09,5.5,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Dec-09,5.5,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jan-10,5.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Feb-10,5.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Mar-10,5.4,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Apr-10,5.5,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
May-10,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
