Regional Member,Year,"Gross international reserves ($ million)									",Subregion,Country Code
Armenia,2013,"2,252",Central Asia,ARM
Azerbaijan,2013,"14,153",Central Asia,AZE
Georgia,2013,"2,800",Central Asia,GEO
Kazakhstan,2013,"24,715",Central Asia,KAZ
Kyrgyz Republic,2013,"2,238",Central Asia,KGZ
Tajikistan,2013,636,Central Asia,TJK
Turkmenistan,2013,"29,300",Central Asia,TKM
Uzbekistan,2013,"22,515",Central Asia,UZB
"Hong Kong, China",2013,"311,209",East Asia,HKG
Mongolia,2013,"2,248",East Asia,MNG
People's Republic of China,2013,"3,880,383",East Asia,CHN
Republic of Korea,2013,"346,460",East Asia,KOR
"Taipei,China",2013,"416,811",East Asia,TWN
Afghanistan,2013,"6,873",South Asia,AFG
Bangladesh,2013,"15,315",South Asia,BGD
Bhutan,2013,917,South Asia,BTN
India,2013,"304,223",South Asia,IND
Maldives,2013,368,South Asia,MDV
Nepal,2013,"5,614",South Asia,NPL
Pakistan,2013,"6,008",South Asia,PAK
Sri Lanka,2013,"7,495",South Asia,LKA
Brunei Darussalam,2013,"3,575",Southeast Asia,BRN
Cambodia,2013,"3,642",Southeast Asia,KHM
Indonesia,2013,"99,387",Southeast Asia,IDN
Lao People’s Dem. Rep.,2013,662,Southeast Asia,LAO
Malaysia,2013,"134,911",Southeast Asia,MYS
Myanmar,2013,"4,444",Southeast Asia,MMR
Philippines,2013,"83,187",Southeast Asia,PHL
Singapore,2013,"273,065",Southeast Asia,SGP
Thailand,2013,"167,289",Southeast Asia,THA
Viet Nam,2013,"25,955",Southeast Asia,VNM
Cook Islands,2013,,The Pacific,COK
Federated States of Micronesia,2013,,The Pacific,FSM
Fiji,2013,966,The Pacific,FJI
Kiribati,2013,,The Pacific,KIR
Marshall Islands,2013,,The Pacific,MHL
Nauru,2013,,The Pacific,NRU
Palau,2013,,The Pacific,PLW
Papua New Guinea,2013,"2,826",The Pacific,PNG
Samoa,2013,137,The Pacific,WSM
Solomon Islands,2013,532,The Pacific,SLB
Timor-Leste,2013,,The Pacific,TLS
Tonga,2013,148,The Pacific,TON
Tuvalu,2013,,The Pacific,TUV
Vanuatu,2013,180,The Pacific,VUT
Armenia,2014,"1,489",Central Asia,ARM
Azerbaijan,2014,"13,758",Central Asia,AZE
Georgia,2014,"2,695",Central Asia,GEO
Kazakhstan,2014,"29,209",Central Asia,KAZ
Kyrgyz Republic,2014,"1,958",Central Asia,KGZ
Tajikistan,2014,511,Central Asia,TJK
Turkmenistan,2014,"32,400",Central Asia,TKM
Uzbekistan,2014,"24,149",Central Asia,UZB
"Hong Kong, China",2014,"328,516",East Asia,HKG
Mongolia,2014,"1,650",East Asia,MNG
People's Republic of China,2014,"3,899,285",East Asia,CHN
Republic of Korea,2014,"363,593",East Asia,KOR
"Taipei,China",2014,"418,980",East Asia,TWN
Afghanistan,2014,"7,311",South Asia,AFG
Bangladesh,2014,"21,508",South Asia,BGD
Bhutan,2014,998,South Asia,BTN
India,2014,"341,638",South Asia,IND
Maldives,2014,615,South Asia,MDV
Nepal,2014,"6,939",South Asia,NPL
Pakistan,2014,"9,098",South Asia,PAK
Sri Lanka,2014,"8,208",South Asia,LKA
Brunei Darussalam,2014,"3,648",Southeast Asia,BRN
Cambodia,2014,"4,391",Southeast Asia,KHM
Indonesia,2014,"111,862",Southeast Asia,IDN
Lao People’s Dem. Rep.,2014,816,Southeast Asia,LAO
Malaysia,2014,"115,937",Southeast Asia,MYS
Myanmar,2014,"5,125",Southeast Asia,MMR
Philippines,2014,"79,541",Southeast Asia,PHL
Singapore,2014,"256,860",Southeast Asia,SGP
Thailand,2014,"157,108",Southeast Asia,THA
Viet Nam,2014,"34,330",Southeast Asia,VNM
Cook Islands,2014,,The Pacific,COK
Federated States of Micronesia,2014,,The Pacific,FSM
Fiji,2014,905,The Pacific,FJI
Kiribati,2014,,The Pacific,KIR
Marshall Islands,2014,,The Pacific,MHL
Nauru,2014,,The Pacific,NRU
Palau,2014,,The Pacific,PLW
Papua New Guinea,2014,"2,305",The Pacific,PNG
Samoa,2014,154,The Pacific,WSM
Solomon Islands,2014,507,The Pacific,SLB
Timor-Leste,2014,"16,850",The Pacific,TLS
Tonga,2014,159,The Pacific,TON
Tuvalu,2014,,The Pacific,TUV
Vanuatu,2014,185,The Pacific,VUT
Armenia,2015,"1,775",Central Asia,ARM
Azerbaijan,2015,"5,017",Central Asia,AZE
Georgia,2015,"2,500",Central Asia,GEO
Kazakhstan,2015,"27,871",Central Asia,KAZ
Kyrgyz Republic,2015,"1,778",Central Asia,KGZ
Tajikistan,2015,494,Central Asia,TJK
Turkmenistan,2015,,Central Asia,TKM
Uzbekistan,2015,"24,300",Central Asia,UZB
"Hong Kong, China",2015,"358,823",East Asia,HKG
Mongolia,2015,"1,323",East Asia,MNG
People's Republic of China,2015,"3,406,112",East Asia,CHN
Republic of Korea,2015,"367,962",East Asia,KOR
"Taipei,China",2015,"426,031",East Asia,TWN
Afghanistan,2015,"6,808",South Asia,AFG
Bangladesh,2015,"25,025",South Asia,BGD
Bhutan,2015,958,South Asia,BTN
India,2015,"360,176",South Asia,IND
Maldives,2015,564,South Asia,MDV
Nepal,2015,"8,148",South Asia,NPL
Pakistan,2015,"13,525",South Asia,PAK
Sri Lanka,2015,"7,304",South Asia,LKA
Brunei Darussalam,2015,"3,367",Southeast Asia,BRN
Cambodia,2015,"5,093",Southeast Asia,KHM
