Regional Member,Year,"Exports, Growth Rate",Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,26.8,%,South Asia,AFG,AFG
Afghanistan,2015,-9.9,%,South Asia,AFG,AFG
Afghanistan,2016,6.724137931,%,South Asia,AFG,AFG
Afghanistan,2017,28.59450727,%,South Asia,AFG,AFG
Afghanistan,2018,11.93467337,%,South Asia,AFG,AFG
Afghanistan,2019 forecast,7.3,%,South Asia,AFG,AFG
Afghanistan,2020 forecast,9.618500423,%,South Asia,AFG,AFG
Armenia,2014,3.807955766,%,Central Asia,ARM,ARM
Armenia,2015,-4.372422386,%,Central Asia,ARM,ARM
Armenia,2016,16.42877999,%,Central Asia,ARM,ARM
Armenia,2017,26.15787066,%,Central Asia,ARM,ARM
Armenia,2018,8.5,%,Central Asia,ARM,ARM
Armenia,2019 forecast,6,%,Central Asia,ARM,ARM
Armenia,2020 forecast,8.5,%,Central Asia,ARM,ARM
Azerbaijan,2014,-11.06579432,%,Central Asia,AZE,AZE
Azerbaijan,2015,-44.84784147,%,Central Asia,AZE,AZE
Azerbaijan,2016,-15.24124214,%,Central Asia,AZE,AZE
Azerbaijan,2017,14.6973998,%,Central Asia,AZE,AZE
Azerbaijan,2018,13,%,Central Asia,AZE,AZE
Azerbaijan,2019 forecast,-7.5,%,Central Asia,AZE,AZE
Azerbaijan,2020 forecast,1,%,Central Asia,AZE,AZE
Bangladesh,2014,12.08265894,%,South Asia,BGD,BAN
Bangladesh,2015,3.089632938,%,South Asia,BGD,BAN
Bangladesh,2016,8.938984266,%,South Asia,BGD,BAN
Bangladesh,2017,1.728417212,%,South Asia,BGD,BAN
Bangladesh,2018,6.425820865,%,South Asia,BGD,BAN
Bangladesh,2019 forecast,14,%,South Asia,BGD,BAN
Bangladesh,2020 forecast,15,%,South Asia,BGD,BAN
Bhutan,2014,-1.96375576,%,South Asia,BTN,BHU
Bhutan,2015,8.423637137,%,South Asia,BTN,BHU
Bhutan,2016,-14.73935938,%,South Asia,BTN,BHU
Bhutan,2017,12.26259182,%,South Asia,BTN,BHU
Bhutan,2018,7.558995959,%,South Asia,BTN,BHU
Bhutan,2019 forecast,2.659526692,%,South Asia,BTN,BHU
Bhutan,2020 forecast,5.46333571,%,South Asia,BTN,BHU
Brunei Darussalam,2014,-6.117785654,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,-44.87221781,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,-21.44737862,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,13.77001669,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,20.14286102,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2019 forecast,5,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2020 forecast,12.22416794,%,Southeast Asia,BRN,BRU
Cambodia,2014,15.98143318,%,Southeast Asia,KHM,CAM
Cambodia,2015,14.28130941,%,Southeast Asia,KHM,CAM
Cambodia,2016,10.03204819,%,Southeast Asia,KHM,CAM
Cambodia,2017,9.254579741,%,Southeast Asia,KHM,CAM
Cambodia,2018,18.3209472,%,Southeast Asia,KHM,CAM
Cambodia,2019 forecast,16,%,Southeast Asia,KHM,CAM
Cambodia,2020 forecast,15,%,Southeast Asia,KHM,CAM
Central Asia,2014,-6.405347036,%,Central Asia,,
Central Asia,2015,-34.57815787,%,Central Asia,,
Central Asia,2016,-15.68232383,%,Central Asia,,
Central Asia,2017,22.43261196,%,Central Asia,,
Central Asia,2018,19.22839871,%,Central Asia,,
Central Asia,2019 forecast,6.188919714,%,Central Asia,,
Central Asia,2020 forecast,7.806146763,%,Central Asia,,
Cook Islands,2014,141.7897393,%,The Pacific,COK,COO
Cook Islands,2015,-16.9788562,%,The Pacific,COK,COO
Cook Islands,2016,-0.430995798,%,The Pacific,COK,COO
Cook Islands,2017,-16.43119562,%,The Pacific,COK,COO
Cook Islands,2018,91.68940229,%,The Pacific,COK,COO
Cook Islands,2019 forecast,-5.832414049,%,The Pacific,COK,COO
Cook Islands,2020 forecast,5.092121926,%,The Pacific,COK,COO
Developing Asia,2014,2.686060156,%,Developing Asia,,
Developing Asia,2015,-7.955846386,%,Developing Asia,,
Developing Asia,2016,-4.806409913,%,Developing Asia,,
Developing Asia,2017,11.81284528,%,Developing Asia,,
Developing Asia,2018,8.972271218,%,Developing Asia,,
Developing Asia,2019 forecast,3.454816551,%,Developing Asia,,
Developing Asia,2020 forecast,3.702854397,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2014,3.227037119,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2015,-7.569006486,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2016,-4.704861916,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2017,11.76621891,%,Developing Asia,,
