Date,Value,Regional Member,Country Code,Export Type
Jul-07,800,Cook Islands,COK,Australian Returning Residents (persons)
Aug-07,600,Cook Islands,COK,Australian Returning Residents (persons)
Sep-07,800,Cook Islands,COK,Australian Returning Residents (persons)
Oct-07,800,Cook Islands,COK,Australian Returning Residents (persons)
Nov-07,700,Cook Islands,COK,Australian Returning Residents (persons)
Dec-07,600,Cook Islands,COK,Australian Returning Residents (persons)
Jan-08,"1,100",Cook Islands,COK,Australian Returning Residents (persons)
Feb-08,400,Cook Islands,COK,Australian Returning Residents (persons)
Mar-08,500,Cook Islands,COK,Australian Returning Residents (persons)
Apr-08,700,Cook Islands,COK,Australian Returning Residents (persons)
May-08,500,Cook Islands,COK,Australian Returning Residents (persons)
Jun-08,700,Cook Islands,COK,Australian Returning Residents (persons)
Jul-08,500,Cook Islands,COK,Australian Returning Residents (persons)
Aug-08,300,Cook Islands,COK,Australian Returning Residents (persons)
Sep-08,700,Cook Islands,COK,Australian Returning Residents (persons)
Oct-08,700,Cook Islands,COK,Australian Returning Residents (persons)
Nov-08,"1,100",Cook Islands,COK,Australian Returning Residents (persons)
Dec-08,300,Cook Islands,COK,Australian Returning Residents (persons)
Jan-09,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
Feb-09,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
Mar-09,800,Cook Islands,COK,Australian Returning Residents (persons)
Apr-09,600,Cook Islands,COK,Australian Returning Residents (persons)
May-09,800,Cook Islands,COK,Australian Returning Residents (persons)
Jun-09,600,Cook Islands,COK,Australian Returning Residents (persons)
Jul-09,900,Cook Islands,COK,Australian Returning Residents (persons)
Aug-09,900,Cook Islands,COK,Australian Returning Residents (persons)
Sep-09,800,Cook Islands,COK,Australian Returning Residents (persons)
Oct-09,"1,100",Cook Islands,COK,Australian Returning Residents (persons)
Nov-09,"1,000",Cook Islands,COK,Australian Returning Residents (persons)
Dec-09,900,Cook Islands,COK,Australian Returning Residents (persons)
Jan-10,"1,800",Cook Islands,COK,Australian Returning Residents (persons)
Feb-10,500,Cook Islands,COK,Australian Returning Residents (persons)
Mar-10,800,Cook Islands,COK,Australian Returning Residents (persons)
Apr-10,600,Cook Islands,COK,Australian Returning Residents (persons)
May-10,900,Cook Islands,COK,Australian Returning Residents (persons)
Jun-10,300,Cook Islands,COK,Australian Returning Residents (persons)
Jul-10,"1,500",Cook Islands,COK,Australian Returning Residents (persons)
Aug-10,"1,000",Cook Islands,COK,Australian Returning Residents (persons)
Sep-10,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Oct-10,"1,700",Cook Islands,COK,Australian Returning Residents (persons)
Nov-10,900,Cook Islands,COK,Australian Returning Residents (persons)
Dec-10,500,Cook Islands,COK,Australian Returning Residents (persons)
Jan-11,"1,700",Cook Islands,COK,Australian Returning Residents (persons)
Feb-11,400,Cook Islands,COK,Australian Returning Residents (persons)
Mar-11,700,Cook Islands,COK,Australian Returning Residents (persons)
Apr-11,700,Cook Islands,COK,Australian Returning Residents (persons)
May-11,"1,000",Cook Islands,COK,Australian Returning Residents (persons)
Jun-11,600,Cook Islands,COK,Australian Returning Residents (persons)
Jul-11,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
Aug-11,"1,600",Cook Islands,COK,Australian Returning Residents (persons)
Sep-11,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
Oct-11,"1,500",Cook Islands,COK,Australian Returning Residents (persons)
Nov-11,"1,500",Cook Islands,COK,Australian Returning Residents (persons)
Dec-11,600,Cook Islands,COK,Australian Returning Residents (persons)
Jan-12,"2,100",Cook Islands,COK,Australian Returning Residents (persons)
Feb-12,700,Cook Islands,COK,Australian Returning Residents (persons)
Mar-12,600,Cook Islands,COK,Australian Returning Residents (persons)
Apr-12,"1,300",Cook Islands,COK,Australian Returning Residents (persons)
May-12,"1,000",Cook Islands,COK,Australian Returning Residents (persons)
Jun-12,"1,000",Cook Islands,COK,Australian Returning Residents (persons)
Jul-12,"2,000",Cook Islands,COK,Australian Returning Residents (persons)
Aug-12,"1,300",Cook Islands,COK,Australian Returning Residents (persons)
Sep-12,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Oct-12,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Nov-12,"1,100",Cook Islands,COK,Australian Returning Residents (persons)
Dec-12,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Jan-13,"2,100",Cook Islands,COK,Australian Returning Residents (persons)
Feb-13,300,Cook Islands,COK,Australian Returning Residents (persons)
Mar-13,"1,100",Cook Islands,COK,Australian Returning Residents (persons)
Apr-13,900,Cook Islands,COK,Australian Returning Residents (persons)
May-13,900,Cook Islands,COK,Australian Returning Residents (persons)
Jun-13,"1,300",Cook Islands,COK,Australian Returning Residents (persons)
Jul-13,"1,900",Cook Islands,COK,Australian Returning Residents (persons)
Aug-13,"1,600",Cook Islands,COK,Australian Returning Residents (persons)
Sep-13,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Oct-13,"1,500",Cook Islands,COK,Australian Returning Residents (persons)
Nov-13,"1,300",Cook Islands,COK,Australian Returning Residents (persons)
Dec-13,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
Jan-14,"1,800",Cook Islands,COK,Australian Returning Residents (persons)
Feb-14,700,Cook Islands,COK,Australian Returning Residents (persons)
Mar-14,"1,100",Cook Islands,COK,Australian Returning Residents (persons)
Apr-14,"1,300",Cook Islands,COK,Australian Returning Residents (persons)
May-14,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
