Date,Value,Regional Member,Country Code,Indicator,Unit,Source
Jan-12,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Feb-12,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Mar-12,1.6,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Apr-12,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
May-12,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jun-12,1.2,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jul-12,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Aug-12,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Sep-12,2.0,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Oct-12,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Nov-12,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Dec-12,2.2,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jan-13,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Feb-13,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Mar-13,2.5,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Apr-13,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
May-13,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jun-13,2.4,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jul-13,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Aug-13,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Sep-13,2.2,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Oct-13,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Nov-13,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Dec-13,2.7,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jan-14,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Feb-14,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Mar-14,2.9,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Apr-14,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
May-14,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jun-14,3.0,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jul-14,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Aug-14,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Sep-14,2.3,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Oct-14,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Nov-14,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Dec-14,1.7,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jan-15,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Feb-15,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Mar-15,1.3,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Apr-15,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
May-15,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jun-15,1.5,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jul-15,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Aug-15,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Sep-15,1.5,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Oct-15,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Nov-15,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Dec-15,1.7,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jan-16,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Feb-16,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Mar-16,1.3,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Apr-16,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
May-16,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jun-16,1.0,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jul-16,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Aug-16,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Sep-16,1.3,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Oct-16,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Nov-16,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Dec-16,1.5,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jan-17,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Feb-17,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Mar-17,2.1,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
