Region,Regional Member,Country Code,Sector,Project Number,Project Name,Value,Funding Source,Unit,Currency
Central and West Asia,Afghanistan,AFG,"Agriculture, Natural Resources, and Rural Development",48096,Arghandab Integrated Water Resources Development Investment Program,1.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Afghanistan,AFG,"Agriculture, Natural Resources, and Rural Development",48096,Arghandab Integrated Water Resources Development Investment Program,2.6,Cofinancing,million,USD
Central and West Asia,Afghanistan,AFG,"Agriculture, Natural Resources, and Rural Development",48096,Arghandab Integrated Water Resources Development Investment Program,4.4,Total Technical Assistance Commitments,million,USD
Central and West Asia,Afghanistan,AFG,"Agriculture, Natural Resources, and Rural Development",51039,Horticulture Value Chain Development Sector,0.6,Technical Assistance Special Fund,million,USD
Central and West Asia,Afghanistan,AFG,"Agriculture, Natural Resources, and Rural Development",51039,Horticulture Value Chain Development Sector,0.6,Total Technical Assistance Commitments,million,USD
Central and West Asia,Afghanistan,AFG,Public Sector Management,51173,Second Support for Infrastructure Investments and Policy,1.0,Technical Assistance Special Fund,million,USD
Central and West Asia,Afghanistan,AFG,Public Sector Management,51173,Second Support for Infrastructure Investments and Policy,1.1,Cofinancing,million,USD
Central and West Asia,Afghanistan,AFG,Public Sector Management,51173,Second Support for Infrastructure Investments and Policy,2.1,Total Technical Assistance Commitments,million,USD
Central and West Asia,Armenia,ARM,Finance,51060,Support to Public Efficiency and Financial Markets Program,0.5,Technical Assistance Special Fund,million,USD
Central and West Asia,Armenia,ARM,Finance,51060,Support to Public Efficiency and Financial Markets Program,0.5,Total Technical Assistance Commitments,million,USD
Central and West Asia,Armenia,ARM,Water and Other Urban Infrastructure and Services,42417,Vertical Mobility and Safety Improvement,0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Armenia,ARM,Water and Other Urban Infrastructure and Services,42417,Vertical Mobility and Safety Improvement,0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Armenia,ARM,Water and Other Urban Infrastructure and Services,49384,Second Water Supply and Sanitation Sector,0.4,Technical Assistance Special Fund,million,USD
Central and West Asia,Armenia,ARM,Water and Other Urban Infrastructure and Services,49384,Second Water Supply and Sanitation Sector,2.0,Cofinancing,million,USD
Central and West Asia,Armenia,ARM,Water and Other Urban Infrastructure and Services,49384,Second Water Supply and Sanitation Sector,2.4,Total Technical Assistance Commitments,million,USD
Central and West Asia,Azerbaijan,AZE,Energy,50079,Preparing a Power Sector Financial Recovery Plan (Supplementary),0.1,Technical Assistance Special Fund,million,USD
Central and West Asia,Azerbaijan,AZE,Energy,50079,Preparing a Power Sector Financial Recovery Plan (Supplementary),0.1,Total Technical Assistance Commitments,million,USD
Central and West Asia,Azerbaijan,AZE,Public Sector Management,50145,Improving Public Sector Efficiency,1.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Azerbaijan,AZE,Public Sector Management,50145,Improving Public Sector Efficiency,1.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Azerbaijan,AZE,Public Sector Management,51355,Rapid Response Support for Strategic Reforms,0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Azerbaijan,AZE,Public Sector Management,51355,Rapid Response Support for Strategic Reforms,0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Azerbaijan,AZE,Transport,48386,Railway Sector Development Program (Supplementary),0.3,Technical Assistance Special Fund,million,USD
Central and West Asia,Azerbaijan,AZE,Transport,48386,Railway Sector Development Program (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Central and West Asia,Azerbaijan,AZE,Transport,48386,Capacity Development and Reform Support for Railway Sector Development,1.0,Technical Assistance Special Fund,million,USD
Central and West Asia,Azerbaijan,AZE,Transport,48386,Capacity Development and Reform Support for Railway Sector Development,1.0,Total Technical Assistance Commitments,million,USD
Central and West Asia,Georgia,GEO,Finance,48044,Strengthening Domestic Resource Mobilization (Supplementary),0.3,Technical Assistance Special Fund,million,USD
Central and West Asia,Georgia,GEO,Finance,48044,Strengthening Domestic Resource Mobilization (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kazakhstan,KAZ,"Agriculture, Natural Resources, and Rural Development",50387,Irrigation Rehabilitation Sector,1.5,Technical Assistance Special Fund,million,USD
Central and West Asia,Kazakhstan,KAZ,"Agriculture, Natural Resources, and Rural Development",50387,Irrigation Rehabilitation Sector,1.5,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kazakhstan,KAZ,"Agriculture, Natural Resources, and Rural Development",51364,Establishment of the Kazakhstan Knowledge Center on Integrated Water Resources Management,0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Kazakhstan,KAZ,"Agriculture, Natural Resources, and Rural Development",51364,Establishment of the Kazakhstan Knowledge Center on Integrated Water Resources Management,0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kazakhstan,KAZ,Energy,50318,Fostering the Development of Renewable Energy,1.0,Cofinancing,million,USD
Central and West Asia,Kazakhstan,KAZ,Energy,50318,Fostering the Development of Renewable Energy,1.0,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kazakhstan,KAZ,Energy,51315,Samruk-Energy Green Transformation,0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Kazakhstan,KAZ,Energy,51315,Samruk-Energy Green Transformation,0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kazakhstan,KAZ,Finance,51235,Promoting Finance Sector Resilience,0.5,Technical Assistance Special Fund,million,USD
Central and West Asia,Kazakhstan,KAZ,Finance,51235,Promoting Finance Sector Resilience,0.5,Total Technical Assistance Commitments,million,USD
