Regional Member,Year,Central Government Expenditures,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,25.7,% of GDP,South Asia,AFG,AFG
Afghanistan,2015,25.9,% of GDP,South Asia,AFG,AFG
Afghanistan,2016,26,% of GDP,South Asia,AFG,AFG
Afghanistan,2017,25.9,% of GDP,South Asia,AFG,AFG
Afghanistan,2018,26.8,% of GDP,South Asia,AFG,AFG
Armenia,2014,25.57773833,% of GDP,Central Asia,ARM,ARM
Armenia,2015,27.93614061,% of GDP,Central Asia,ARM,ARM
Armenia,2016,28.59640161,% of GDP,Central Asia,ARM,ARM
Armenia,2017,27.0215266,% of GDP,Central Asia,ARM,ARM
Armenia,2018,24.09432688,% of GDP,Central Asia,ARM,ARM
Azerbaijan,2014,31.68649526,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2015,32.70834866,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2016,29.36258382,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2017,25.07773209,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2018,28.4707628,% of GDP,Central Asia,AZE,AZE
Bangladesh,2014,14.00696478,% of GDP,South Asia,BGD,BAN
Bangladesh,2015,13.48328957,% of GDP,South Asia,BGD,BAN
Bangladesh,2016,13.75947802,% of GDP,South Asia,BGD,BAN
Bangladesh,2017,13.63988761,% of GDP,South Asia,BGD,BAN
Bangladesh,2018,13.53320602,% of GDP,South Asia,BGD,BAN
Bhutan,2014,29.80812931,% of GDP,South Asia,BTN,BHU
Bhutan,2015,27.28335695,% of GDP,South Asia,BTN,BHU
Bhutan,2016,31.00189234,% of GDP,South Asia,BTN,BHU
Bhutan,2017,30.60617879,% of GDP,South Asia,BTN,BHU
Bhutan,2018,32.87521425,% of GDP,South Asia,BTN,BHU
Brunei Darussalam,2014,35.41886301,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,37.1468286,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,37.80647601,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,35.67274381,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,29.77768228,% of GDP,Southeast Asia,BRN,BRU
Cambodia,2014,20.90879492,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2015,19.43517308,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2016,20.4940968,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2017,22.00236557,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2018,22.9380472,% of GDP,Southeast Asia,KHM,CAM
Cook Islands,2014,41.0714261,% of GDP,The Pacific,COK,COO
Cook Islands,2015,40.51816644,% of GDP,The Pacific,COK,COO
Cook Islands,2016,35.4306263,% of GDP,The Pacific,COK,COO
Cook Islands,2017,35.42037837,% of GDP,The Pacific,COK,COO
Cook Islands,2018,42.97852587,% of GDP,The Pacific,COK,COO
Federated States of Micronesia,2014,54.47805155,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2015,55.940416,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2016,61.83788437,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2017,64.39744961,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2018,...,% of GDP,The Pacific,FSM,FSM
Fiji,2014,31.50039594,% of GDP,The Pacific,FJI,FIJ
Fiji,2015,31.97954054,% of GDP,The Pacific,FJI,FIJ
Fiji,2016,33.87179007,% of GDP,The Pacific,FJI,FIJ
Fiji,2017,30.07307133,% of GDP,The Pacific,FJI,FIJ
Fiji,2018,35.83324682,% of GDP,The Pacific,FJI,FIJ
Georgia,2014,29.83964453,% of GDP,Central Asia,GEO,GEO
Georgia,2015,29.299755,% of GDP,Central Asia,GEO,GEO
Georgia,2016,29.84237997,% of GDP,Central Asia,GEO,GEO
Georgia,2017,29.71256247,% of GDP,Central Asia,GEO,GEO
Georgia,2018,29.36473481,% of GDP,Central Asia,GEO,GEO
"Hong Kong, China",2014,17.25346151,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2015,18,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2016,18.24763427,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2017,17.32671464,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2018,18.8977186,% of GDP,East Asia,HKG,HKG
India,2014,26.3,% of GDP,South Asia,IND,IND
India,2015,27.3,% of GDP,South Asia,IND,IND
India,2016,27.5,% of GDP,South Asia,IND,IND
India,2017,27.5,% of GDP,South Asia,IND,IND
India,2018,27.9,% of GDP,South Asia,IND,IND
Indonesia,2014,16.81392952,% of GDP,Southeast Asia,IDN,INO
Indonesia,2015,15.67293981,% of GDP,Southeast Asia,IDN,INO
Indonesia,2016,15.03238111,% of GDP,Southeast Asia,IDN,INO
Indonesia,2017,14.77383088,% of GDP,Southeast Asia,IDN,INO
Indonesia,2018,14.8999982,% of GDP,Southeast Asia,IDN,INO
Kazakhstan,2014,21.19458012,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2015,20.91391268,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2016,21.38800561,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2017,24.52485234,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2018,19.80351996,% of GDP,Central Asia,KAZ,KAZ
Kiribati,2014,118.8076693,% of GDP,The Pacific,KIR,KIR
