Regional Member,Year,Exchange Rates to US Dollar,Currency,Symbol,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,57.25,Afghani,AF,South Asia,AFG,AFG
Afghanistan,2015,61.2,Afghani,AF,South Asia,AFG,AFG
Afghanistan,2016,67.87,Afghani,AF,South Asia,AFG,AFG
Afghanistan,2017,68.03,Afghani,AF,South Asia,AFG,AFG
Afghanistan,2018,72.07,Afghani,AF,South Asia,AFG,AFG
Armenia,2014,415.92,Dram,AMD,Central Asia,ARM,ARM
Armenia,2015,477.92,Dram,AMD,Central Asia,ARM,ARM
Armenia,2016,480.49,Dram,AMD,Central Asia,ARM,ARM
Armenia,2017,482.72,Dram,AMD,Central Asia,ARM,ARM
Armenia,2018,482.99,Dram,AMD,Central Asia,ARM,ARM
Azerbaijan,2014,0.784,Azerbaijan new manat,AZN,Central Asia,AZE,AZE
Azerbaijan,2015,1.0285,Azerbaijan new manat,AZN,Central Asia,AZE,AZE
Azerbaijan,2016,1.5972,Azerbaijan new manat,AZN,Central Asia,AZE,AZE
Azerbaijan,2017,1.7203,Azerbaijan new manat,AZN,Central Asia,AZE,AZE
Azerbaijan,2018,1.7,Azerbaijan new manat,AZN,Central Asia,AZE,AZE
Bangladesh,2014,77.72,Taka,Tk,South Asia,BGD,BAN
Bangladesh,2015,77.67,Taka,Tk,South Asia,BGD,BAN
Bangladesh,2016,78.27,Taka,Tk,South Asia,BGD,BAN
Bangladesh,2017,79.13,Taka,Tk,South Asia,BGD,BAN
Bangladesh,2018,82.1,Taka,Tk,South Asia,BGD,BAN
Bhutan,2014,61.47115757,Ngultrum,Nu,South Asia,BTN,BHU
Bhutan,2015,62.05093117,Ngultrum,Nu,South Asia,BTN,BHU
Bhutan,2016,66.32003823,Ngultrum,Nu,South Asia,BTN,BHU
Bhutan,2017,66.43152524,Ngultrum,Nu,South Asia,BTN,BHU
Bhutan,2018,65.09151938,Ngultrum,Nu,South Asia,BTN,BHU
Brunei Darussalam,2014,1.26704012,Brunei dollar,B$,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,1.37491084,Brunei dollar,B$,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,1.38134688,Brunei dollar,B$,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,1.38089116,Brunei dollar,B$,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,1.34891857,Brunei dollar,B$,Southeast Asia,BRN,BRU
Cambodia,2014,4037.5,Riel,KR,Southeast Asia,KHM,CAM
Cambodia,2015,4063,Riel,KR,Southeast Asia,KHM,CAM
Cambodia,2016,4051.333333,Riel,KR,Southeast Asia,KHM,CAM
Cambodia,2017,4045,Riel,KR,Southeast Asia,KHM,CAM
Cambodia,2018,4044.083333,Riel,KR,Southeast Asia,KHM,CAM
Cook Islands,2014,1.203502191,New Zealand dollar,NZ$,The Pacific,COK,COO
Cook Islands,2015,1.286352868,New Zealand dollar,NZ$,The Pacific,COK,COO
Cook Islands,2016,1.497678598,New Zealand dollar,NZ$,The Pacific,COK,COO
Cook Islands,2017,1.403311816,New Zealand dollar,NZ$,The Pacific,COK,COO
Cook Islands,2018,1.398845952,New Zealand dollar,NZ$,The Pacific,COK,COO
Federated States of Micronesia,2014,1,US dollar,US$,The Pacific,FSM,FSM
Federated States of Micronesia,2015,1,US dollar,US$,The Pacific,FSM,FSM
Federated States of Micronesia,2016,1,US dollar,US$,The Pacific,FSM,FSM
Federated States of Micronesia,2017,1,US dollar,US$,The Pacific,FSM,FSM
Federated States of Micronesia,2018,1,US dollar,US$,The Pacific,FSM,FSM
Fiji,2014,1.89,Fiji dollar,F$,The Pacific,FJI,FIJ
Fiji,2015,2.1,Fiji dollar,F$,The Pacific,FJI,FIJ
Fiji,2016,2.09,Fiji dollar,F$,The Pacific,FJI,FIJ
Fiji,2017,2.07,Fiji dollar,F$,The Pacific,FJI,FIJ
Fiji,2018,2.142,Fiji dollar,F$,The Pacific,FJI,FIJ
Georgia,2014,1.7657,Lari,GEL,Central Asia,GEO,GEO
Georgia,2015,2.269349533,Lari,GEL,Central Asia,GEO,GEO
Georgia,2016,2.366730913,Lari,GEL,Central Asia,GEO,GEO
Georgia,2017,2.509538332,Lari,GEL,Central Asia,GEO,GEO
Georgia,2018,2.534115976,Lari,GEL,Central Asia,GEO,GEO
"Hong Kong, China",2014,7.75525,Hong Kong dollar,HK$,East Asia,HKG,HKG
"Hong Kong, China",2015,7.751,Hong Kong dollar,HK$,East Asia,HKG,HKG
