Regional Member,Year,Gross International Reserves ($ million),Subregion,Country Code
Afghanistan,2012,6867,South Asia,AFG
Afghanistan,2013,6873,South Asia,AFG
Afghanistan,2014,7230,South Asia,AFG
Afghanistan,2015,7000,South Asia,AFG
Afghanistan,2016,7500,South Asia,AFG
Armenia,2012,1799,Central Asia,ARM
Armenia,2013,2252,Central Asia,ARM
Armenia,2014,1489,Central Asia,ARM
Armenia,2015,1775,Central Asia,ARM
Armenia,2016,2200,Central Asia,ARM
Azerbaijan,2012,11277,Central Asia,AZE
Azerbaijan,2013,15014,Central Asia,AZE
Azerbaijan,2014,15549,Central Asia,AZE
Azerbaijan,2015,7910,Central Asia,AZE
Azerbaijan,2016,7142,Central Asia,AZE
Bangladesh,2012,10364,South Asia,BGD
Bangladesh,2013,15315,South Asia,BGD
Bangladesh,2014,21508,South Asia,BGD
Bangladesh,2015,25025,South Asia,BGD
Bangladesh,2016,30168,South Asia,BGD
Bhutan,2012,674,South Asia,BTN
Bhutan,2013,917,South Asia,BTN
Bhutan,2014,998,South Asia,BTN
Bhutan,2015,958,South Asia,BTN
Bhutan,2016,1119,South Asia,BTN
Brunei Darussalam,2012,3291,Southeast Asia,BRN
Brunei Darussalam,2013,3406,Southeast Asia,BRN
Brunei Darussalam,2014,3479,Southeast Asia,BRN
Brunei Darussalam,2015,3218,Southeast Asia,BRN
Brunei Darussalam,2016,3329,Southeast Asia,BRN
Cambodia,2012,3463,Southeast Asia,KHM
Cambodia,2013,3642,Southeast Asia,KHM
Cambodia,2014,4391,Southeast Asia,KHM
Cambodia,2015,5093,Southeast Asia,KHM
Cambodia,2016,6731,Southeast Asia,KHM
"China, People's Republic of",2012,3387863,East Asia,CHN
"China, People's Republic of",2013,3880383,East Asia,CHN
"China, People's Republic of",2014,3899285,East Asia,CHN
"China, People's Republic of",2015,3406100,East Asia,CHN
"China, People's Republic of",2016,3097845,East Asia,CHN
Cook Islands,2012,,The Pacific,COK
Cook Islands,2013,,The Pacific,COK
Cook Islands,2014,,The Pacific,COK
Cook Islands,2015,,The Pacific,COK
Cook Islands,2016,,The Pacific,COK
Fiji,2012,915,The Pacific,FJI
Fiji,2013,755,The Pacific,FJI
Fiji,2014,750,The Pacific,FJI
Fiji,2015,926,The Pacific,FJI
Fiji,2016,915,The Pacific,FJI
Georgia,2012,2873,Central Asia,GEO
Georgia,2013,2800,Central Asia,GEO
Georgia,2014,2695,Central Asia,GEO
Georgia,2015,2500,Central Asia,GEO
Georgia,2016,2756,Central Asia,GEO
"Hong Kong, China",2012,317362,East Asia,HKG
"Hong Kong, China",2013,311209,East Asia,HKG
"Hong Kong, China",2014,328516,East Asia,HKG
"Hong Kong, China",2015,358823,East Asia,HKG
"Hong Kong, China",2016,386241,East Asia,HKG
India,2012,292046,South Asia,IND
India,2013,304223,South Asia,IND
India,2014,330213,South Asia,IND
India,2015,346788,South Asia,IND
India,2016,364109,South Asia,IND
Indonesia,2012,112781,Southeast Asia,IDN
Indonesia,2013,99387,Southeast Asia,IDN
Indonesia,2014,111862,Southeast Asia,IDN
Indonesia,2015,105931,Southeast Asia,IDN
Indonesia,2016,116362,Southeast Asia,IDN
Kazakhstan,2012,28269,Central Asia,KAZ
Kazakhstan,2013,24715,Central Asia,KAZ
Kazakhstan,2014,29209,Central Asia,KAZ
Kazakhstan,2015,27871,Central Asia,KAZ
Kazakhstan,2016,29530,Central Asia,KAZ
Kiribati,2012,,The Pacific,KIR
Kiribati,2013,,The Pacific,KIR
Kiribati,2014,,The Pacific,KIR
Kiribati,2015,,The Pacific,KIR
Kiribati,2016,,The Pacific,KIR
"Korea, Republic of",2012,326968,East Asia,KOR
"Korea, Republic of",2013,346460,East Asia,KOR
"Korea, Republic of",2014,363593,East Asia,KOR
"Korea, Republic of",2015,367962,East Asia,KOR
"Korea, Republic of",2016,371102,East Asia,KOR
Kyrgyz Republic,2012,2067,Central Asia,KGZ
Kyrgyz Republic,2013,2238,Central Asia,KGZ
Kyrgyz Republic,2014,1958,Central Asia,KGZ
Kyrgyz Republic,2015,1778,Central Asia,KGZ
Kyrgyz Republic,2016,1969,Central Asia,KGZ
Lao People's Democratic Republic,2012,740,Southeast Asia,LAO
Lao People's Democratic Republic,2013,666,Southeast Asia,LAO
Lao People's Democratic Republic,2014,816,Southeast Asia,LAO
Lao People's Democratic Republic,2015,987,Southeast Asia,LAO
Lao People's Democratic Republic,2016,814,Southeast Asia,LAO
Malaysia,2012,139724,Southeast Asia,MYS
Malaysia,2013,134911,Southeast Asia,MYS
Malaysia,2014,115937,Southeast Asia,MYS
Malaysia,2015,95290,Southeast Asia,MYS
Malaysia,2016,94525,Southeast Asia,MYS
Maldives,2012,305,South Asia,MDV
Maldives,2013,5614,South Asia,MDV
Maldives,2014,615,South Asia,MDV
Maldives,2015,564,South Asia,MDV
Maldives,2016,467,South Asia,MDV
Marshall Islands,2012,,The Pacific,MHL
Marshall Islands,2013,,The Pacific,MHL
Marshall Islands,2014,,The Pacific,MHL
Marshall Islands,2015,,The Pacific,MHL
Marshall Islands,2016,,The Pacific,MHL
"Micronesia, Federated States of",2012,,The Pacific,FSM
