Date,Value,Regional Member,Country Code,Export Type,Currency,Unit
Jan-07,0.2,Cook Islands,COK,US exports,USD,million
Feb-07,0.0,Cook Islands,COK,US exports,USD,million
Mar-07,0.1,Cook Islands,COK,US exports,USD,million
Apr-07,0.0,Cook Islands,COK,US exports,USD,million
May-07,0.0,Cook Islands,COK,US exports,USD,million
Jun-07,0.2,Cook Islands,COK,US exports,USD,million
Jul-07,0.5,Cook Islands,COK,US exports,USD,million
Aug-07,0.2,Cook Islands,COK,US exports,USD,million
Sep-07,0.4,Cook Islands,COK,US exports,USD,million
Oct-07,0.1,Cook Islands,COK,US exports,USD,million
Nov-07,0.2,Cook Islands,COK,US exports,USD,million
Dec-07,0.3,Cook Islands,COK,US exports,USD,million
Jan-08,0.2,Cook Islands,COK,US exports,USD,million
Feb-08,0.1,Cook Islands,COK,US exports,USD,million
Mar-08,0.1,Cook Islands,COK,US exports,USD,million
Apr-08,0.1,Cook Islands,COK,US exports,USD,million
May-08,0.3,Cook Islands,COK,US exports,USD,million
Jun-08,0.2,Cook Islands,COK,US exports,USD,million
Jul-08,0.4,Cook Islands,COK,US exports,USD,million
Aug-08,0.2,Cook Islands,COK,US exports,USD,million
Sep-08,0.3,Cook Islands,COK,US exports,USD,million
Oct-08,0.1,Cook Islands,COK,US exports,USD,million
Nov-08,0.6,Cook Islands,COK,US exports,USD,million
Dec-08,0.2,Cook Islands,COK,US exports,USD,million
Jan-09,0.0,Cook Islands,COK,US exports,USD,million
Feb-09,0.1,Cook Islands,COK,US exports,USD,million
Mar-09,0.1,Cook Islands,COK,US exports,USD,million
Apr-09,0.1,Cook Islands,COK,US exports,USD,million
May-09,0.2,Cook Islands,COK,US exports,USD,million
Jun-09,0.4,Cook Islands,COK,US exports,USD,million
Jul-09,0.2,Cook Islands,COK,US exports,USD,million
Aug-09,0.3,Cook Islands,COK,US exports,USD,million
Sep-09,0.1,Cook Islands,COK,US exports,USD,million
Oct-09,0.0,Cook Islands,COK,US exports,USD,million
Nov-09,0.1,Cook Islands,COK,US exports,USD,million
Dec-09,0.2,Cook Islands,COK,US exports,USD,million
Jan-10,0.2,Cook Islands,COK,US exports,USD,million
Feb-10,0.2,Cook Islands,COK,US exports,USD,million
Mar-10,0.5,Cook Islands,COK,US exports,USD,million
Apr-10,0.2,Cook Islands,COK,US exports,USD,million
May-10,0.3,Cook Islands,COK,US exports,USD,million
Jun-10,0.7,Cook Islands,COK,US exports,USD,million
Jul-10,0.3,Cook Islands,COK,US exports,USD,million
Aug-10,0.2,Cook Islands,COK,US exports,USD,million
Sep-10,0.3,Cook Islands,COK,US exports,USD,million
Oct-10,0.3,Cook Islands,COK,US exports,USD,million
Nov-10,0.3,Cook Islands,COK,US exports,USD,million
Dec-10,0.4,Cook Islands,COK,US exports,USD,million
Jan-11,0.2,Cook Islands,COK,US exports,USD,million
Feb-11,0.1,Cook Islands,COK,US exports,USD,million
Mar-11,0.4,Cook Islands,COK,US exports,USD,million
Apr-11,0.1,Cook Islands,COK,US exports,USD,million
May-11,0.4,Cook Islands,COK,US exports,USD,million
Jun-11,0.5,Cook Islands,COK,US exports,USD,million
Jul-11,0.4,Cook Islands,COK,US exports,USD,million
Aug-11,0.2,Cook Islands,COK,US exports,USD,million
Sep-11,1.3,Cook Islands,COK,US exports,USD,million
Oct-11,0.3,Cook Islands,COK,US exports,USD,million
Nov-11,0.4,Cook Islands,COK,US exports,USD,million
Dec-11,0.2,Cook Islands,COK,US exports,USD,million
Jan-12,0.2,Cook Islands,COK,US exports,USD,million
Feb-12,0.4,Cook Islands,COK,US exports,USD,million
Mar-12,0.3,Cook Islands,COK,US exports,USD,million
Apr-12,0.2,Cook Islands,COK,US exports,USD,million
May-12,0.6,Cook Islands,COK,US exports,USD,million
Jun-12,0.8,Cook Islands,COK,US exports,USD,million
Jul-12,0.5,Cook Islands,COK,US exports,USD,million
Aug-12,0.3,Cook Islands,COK,US exports,USD,million
Sep-12,0.3,Cook Islands,COK,US exports,USD,million
Oct-12,1.4,Cook Islands,COK,US exports,USD,million
Nov-12,0.6,Cook Islands,COK,US exports,USD,million
Dec-12,0.1,Cook Islands,COK,US exports,USD,million
Jan-13,0.2,Cook Islands,COK,US exports,USD,million
Feb-13,0.4,Cook Islands,COK,US exports,USD,million
Mar-13,0.3,Cook Islands,COK,US exports,USD,million
Apr-13,0.2,Cook Islands,COK,US exports,USD,million
May-13,0.3,Cook Islands,COK,US exports,USD,million
Jun-13,0.5,Cook Islands,COK,US exports,USD,million
Jul-13,0.7,Cook Islands,COK,US exports,USD,million
Aug-13,0.3,Cook Islands,COK,US exports,USD,million
Sep-13,0.5,Cook Islands,COK,US exports,USD,million
Oct-13,0.5,Cook Islands,COK,US exports,USD,million
Nov-13,0.6,Cook Islands,COK,US exports,USD,million
Dec-13,0.3,Cook Islands,COK,US exports,USD,million
Jan-14,0.3,Cook Islands,COK,US exports,USD,million
Feb-14,0.5,Cook Islands,COK,US exports,USD,million
Mar-14,0.3,Cook Islands,COK,US exports,USD,million
Apr-14,0.5,Cook Islands,COK,US exports,USD,million
May-14,0.5,Cook Islands,COK,US exports,USD,million
Jun-14,0.6,Cook Islands,COK,US exports,USD,million
Jul-14,0.5,Cook Islands,COK,US exports,USD,million
Aug-14,0.3,Cook Islands,COK,US exports,USD,million
Sep-14,0.5,Cook Islands,COK,US exports,USD,million
Oct-14,0.9,Cook Islands,COK,US exports,USD,million
Nov-14,0.3,Cook Islands,COK,US exports,USD,million
Dec-14,0.5,Cook Islands,COK,US exports,USD,million
Jan-15,0.3,Cook Islands,COK,US exports,USD,million
Feb-15,0.5,Cook Islands,COK,US exports,USD,million
Mar-15,0.3,Cook Islands,COK,US exports,USD,million
Apr-15,0.3,Cook Islands,COK,US exports,USD,million
May-15,0.6,Cook Islands,COK,US exports,USD,million
Jun-15,0.4,Cook Islands,COK,US exports,USD,million
Jul-15,0.4,Cook Islands,COK,US exports,USD,million
Aug-15,0.2,Cook Islands,COK,US exports,USD,million
Sep-15,0.2,Cook Islands,COK,US exports,USD,million
Oct-15,0.5,Cook Islands,COK,US exports,USD,million
Nov-15,0.3,Cook Islands,COK,US exports,USD,million
Dec-15,0.2,Cook Islands,COK,US exports,USD,million
Jan-16,0.2,Cook Islands,COK,US exports,USD,million
Feb-16,0.3,Cook Islands,COK,US exports,USD,million
Mar-16,0.4,Cook Islands,COK,US exports,USD,million
Apr-16,0.4,Cook Islands,COK,US exports,USD,million
May-16,0.6,Cook Islands,COK,US exports,USD,million
Jun-16,0.6,Cook Islands,COK,US exports,USD,million
Jul-16,0.3,Cook Islands,COK,US exports,USD,million
Aug-16,0.5,Cook Islands,COK,US exports,USD,million
Sep-16,0.4,Cook Islands,COK,US exports,USD,million
Oct-16,0.4,Cook Islands,COK,US exports,USD,million
Nov-16,0.2,Cook Islands,COK,US exports,USD,million
Dec-16,0.4,Cook Islands,COK,US exports,USD,million
Jan-17,0.3,Cook Islands,COK,US exports,USD,million
Feb-17,0.5,Cook Islands,COK,US exports,USD,million
Mar-17,0.4,Cook Islands,COK,US exports,USD,million
Apr-17,0.6,Cook Islands,COK,US exports,USD,million
May-17,0.5,Cook Islands,COK,US exports,USD,million
Jun-17,0.3,Cook Islands,COK,US exports,USD,million
Jul-17,0.3,Cook Islands,COK,US exports,USD,million
Aug-17,0.4,Cook Islands,COK,US exports,USD,million
Sep-17,0.4,Cook Islands,COK,US exports,USD,million
Oct-17,0.6,Cook Islands,COK,US exports,USD,million
Nov-17,0.5,Cook Islands,COK,US exports,USD,million
Dec-17,0.4,Cook Islands,COK,US exports,USD,million
Jan-18,0.1,Cook Islands,COK,US exports,USD,million
Feb-18,0.4,Cook Islands,COK,US exports,USD,million
Mar-18,0.9,Cook Islands,COK,US exports,USD,million
Apr-18,0.4,Cook Islands,COK,US exports,USD,million
May-18,0.7,Cook Islands,COK,US exports,USD,million
Jun-18,0.6,Cook Islands,COK,US exports,USD,million
Jul-18,1.7,Cook Islands,COK,US exports,USD,million
Aug-18,0.5,Cook Islands,COK,US exports,USD,million
Jan-07,1.6,Fiji,FJI,US exports,USD,million
Feb-07,1.2,Fiji,FJI,US exports,USD,million
Mar-07,2.5,Fiji,FJI,US exports,USD,million
Apr-07,2.0,Fiji,FJI,US exports,USD,million
May-07,2.1,Fiji,FJI,US exports,USD,million
Jun-07,1.9,Fiji,FJI,US exports,USD,million
Jul-07,1.9,Fiji,FJI,US exports,USD,million
Aug-07,2.3,Fiji,FJI,US exports,USD,million
Sep-07,1.7,Fiji,FJI,US exports,USD,million
Oct-07,5.3,Fiji,FJI,US exports,USD,million
Nov-07,4.9,Fiji,FJI,US exports,USD,million
Dec-07,2.6,Fiji,FJI,US exports,USD,million
Jan-08,2.3,Fiji,FJI,US exports,USD,million
Feb-08,2.9,Fiji,FJI,US exports,USD,million
Mar-08,2.7,Fiji,FJI,US exports,USD,million
Apr-08,2.7,Fiji,FJI,US exports,USD,million
May-08,3.8,Fiji,FJI,US exports,USD,million
Jun-08,4.0,Fiji,FJI,US exports,USD,million
Jul-08,4.5,Fiji,FJI,US exports,USD,million
Aug-08,3.6,Fiji,FJI,US exports,USD,million
Sep-08,10.0,Fiji,FJI,US exports,USD,million
Oct-08,8.4,Fiji,FJI,US exports,USD,million
Nov-08,6.8,Fiji,FJI,US exports,USD,million
Dec-08,3.4,Fiji,FJI,US exports,USD,million
Jan-09,2.3,Fiji,FJI,US exports,USD,million
Feb-09,1.9,Fiji,FJI,US exports,USD,million
Mar-09,3.5,Fiji,FJI,US exports,USD,million
Apr-09,3.3,Fiji,FJI,US exports,USD,million
May-09,2.0,Fiji,FJI,US exports,USD,million
Jun-09,1.8,Fiji,FJI,US exports,USD,million
Jul-09,2.5,Fiji,FJI,US exports,USD,million
Aug-09,2.7,Fiji,FJI,US exports,USD,million
Sep-09,3.8,Fiji,FJI,US exports,USD,million
Oct-09,2.1,Fiji,FJI,US exports,USD,million
Nov-09,3.0,Fiji,FJI,US exports,USD,million
Dec-09,2.1,Fiji,FJI,US exports,USD,million
Jan-10,7.0,Fiji,FJI,US exports,USD,million
Feb-10,3.0,Fiji,FJI,US exports,USD,million
Mar-10,3.5,Fiji,FJI,US exports,USD,million
Apr-10,2.4,Fiji,FJI,US exports,USD,million
May-10,3.0,Fiji,FJI,US exports,USD,million
Jun-10,2.3,Fiji,FJI,US exports,USD,million
Jul-10,3.3,Fiji,FJI,US exports,USD,million
Aug-10,3.2,Fiji,FJI,US exports,USD,million
Sep-10,5.8,Fiji,FJI,US exports,USD,million
Oct-10,3.5,Fiji,FJI,US exports,USD,million
Nov-10,3.8,Fiji,FJI,US exports,USD,million
Dec-10,3.2,Fiji,FJI,US exports,USD,million
Jan-11,1.9,Fiji,FJI,US exports,USD,million
Feb-11,2.1,Fiji,FJI,US exports,USD,million
Mar-11,2.6,Fiji,FJI,US exports,USD,million
Apr-11,2.5,Fiji,FJI,US exports,USD,million
May-11,2.7,Fiji,FJI,US exports,USD,million
Jun-11,2.5,Fiji,FJI,US exports,USD,million
Jul-11,4.4,Fiji,FJI,US exports,USD,million
Aug-11,2.8,Fiji,FJI,US exports,USD,million
Sep-11,3.4,Fiji,FJI,US exports,USD,million
Oct-11,5.1,Fiji,FJI,US exports,USD,million
Nov-11,7.4,Fiji,FJI,US exports,USD,million
Dec-11,5.1,Fiji,FJI,US exports,USD,million
Jan-12,2.2,Fiji,FJI,US exports,USD,million
Feb-12,3.7,Fiji,FJI,US exports,USD,million
Mar-12,2.5,Fiji,FJI,US exports,USD,million
Apr-12,9.7,Fiji,FJI,US exports,USD,million
May-12,3.9,Fiji,FJI,US exports,USD,million
Jun-12,3.8,Fiji,FJI,US exports,USD,million
Jul-12,4.1,Fiji,FJI,US exports,USD,million
Aug-12,4.3,Fiji,FJI,US exports,USD,million
Sep-12,4.5,Fiji,FJI,US exports,USD,million
Oct-12,6.2,Fiji,FJI,US exports,USD,million
Nov-12,7.1,Fiji,FJI,US exports,USD,million
Dec-12,3.5,Fiji,FJI,US exports,USD,million
Jan-13,5.0,Fiji,FJI,US exports,USD,million
Feb-13,4.9,Fiji,FJI,US exports,USD,million
Mar-13,6.7,Fiji,FJI,US exports,USD,million
Apr-13,4.5,Fiji,FJI,US exports,USD,million
May-13,6.5,Fiji,FJI,US exports,USD,million
Jun-13,5.3,Fiji,FJI,US exports,USD,million
Jul-13,6.3,Fiji,FJI,US exports,USD,million
Aug-13,4.2,Fiji,FJI,US exports,USD,million
Sep-13,6.5,Fiji,FJI,US exports,USD,million
Oct-13,7.7,Fiji,FJI,US exports,USD,million
Nov-13,5.0,Fiji,FJI,US exports,USD,million
Dec-13,4.4,Fiji,FJI,US exports,USD,million
Jan-14,5.2,Fiji,FJI,US exports,USD,million
Feb-14,2.5,Fiji,FJI,US exports,USD,million
Mar-14,12.0,Fiji,FJI,US exports,USD,million
Apr-14,9.9,Fiji,FJI,US exports,USD,million
May-14,6.6,Fiji,FJI,US exports,USD,million
Jun-14,9.0,Fiji,FJI,US exports,USD,million
Jul-14,7.9,Fiji,FJI,US exports,USD,million
Aug-14,4.4,Fiji,FJI,US exports,USD,million
Sep-14,4.9,Fiji,FJI,US exports,USD,million
Oct-14,6.4,Fiji,FJI,US exports,USD,million
Nov-14,5.0,Fiji,FJI,US exports,USD,million
Dec-14,5.7,Fiji,FJI,US exports,USD,million
Jan-15,4.6,Fiji,FJI,US exports,USD,million
Feb-15,3.3,Fiji,FJI,US exports,USD,million
Mar-15,5.6,Fiji,FJI,US exports,USD,million
Apr-15,5.2,Fiji,FJI,US exports,USD,million
May-15,6.1,Fiji,FJI,US exports,USD,million
Jun-15,4.3,Fiji,FJI,US exports,USD,million
Jul-15,4.1,Fiji,FJI,US exports,USD,million
Aug-15,5.3,Fiji,FJI,US exports,USD,million
Sep-15,5.4,Fiji,FJI,US exports,USD,million
Oct-15,5.6,Fiji,FJI,US exports,USD,million
Nov-15,3.9,Fiji,FJI,US exports,USD,million
Dec-15,3.3,Fiji,FJI,US exports,USD,million
Jan-16,4.4,Fiji,FJI,US exports,USD,million
Feb-16,6.8,Fiji,FJI,US exports,USD,million
Mar-16,4.7,Fiji,FJI,US exports,USD,million
Apr-16,4.3,Fiji,FJI,US exports,USD,million
May-16,5.2,Fiji,FJI,US exports,USD,million
Jun-16,3.7,Fiji,FJI,US exports,USD,million
Jul-16,3.1,Fiji,FJI,US exports,USD,million
Aug-16,4.4,Fiji,FJI,US exports,USD,million
Sep-16,4.5,Fiji,FJI,US exports,USD,million
Oct-16,5.7,Fiji,FJI,US exports,USD,million
Nov-16,3.7,Fiji,FJI,US exports,USD,million
Dec-16,4.6,Fiji,FJI,US exports,USD,million
Jan-17,3.5,Fiji,FJI,US exports,USD,million
Feb-17,2.9,Fiji,FJI,US exports,USD,million
Mar-17,5.1,Fiji,FJI,US exports,USD,million
Apr-17,3.5,Fiji,FJI,US exports,USD,million
May-17,2.9,Fiji,FJI,US exports,USD,million
Jun-17,4.1,Fiji,FJI,US exports,USD,million
Jul-17,6.5,Fiji,FJI,US exports,USD,million
Aug-17,17.4,Fiji,FJI,US exports,USD,million
Sep-17,3.4,Fiji,FJI,US exports,USD,million
Oct-17,4.7,Fiji,FJI,US exports,USD,million
Nov-17,8.0,Fiji,FJI,US exports,USD,million
Dec-17,4.6,Fiji,FJI,US exports,USD,million
Jan-18,3.6,Fiji,FJI,US exports,USD,million
Feb-18,6.8,Fiji,FJI,US exports,USD,million
Mar-18,4.6,Fiji,FJI,US exports,USD,million
Apr-18,3.2,Fiji,FJI,US exports,USD,million
May-18,4.5,Fiji,FJI,US exports,USD,million
Jun-18,2.5,Fiji,FJI,US exports,USD,million
Jul-18,3.5,Fiji,FJI,US exports,USD,million
Aug-18,4.3,Fiji,FJI,US exports,USD,million
Jan-07,0.0,Kiribati,KIR,US exports,USD,million
Feb-07,0.1,Kiribati,KIR,US exports,USD,million
Mar-07,0.1,Kiribati,KIR,US exports,USD,million
Apr-07,0.2,Kiribati,KIR,US exports,USD,million
May-07,0.2,Kiribati,KIR,US exports,USD,million
Jun-07,0.1,Kiribati,KIR,US exports,USD,million
Jul-07,0.2,Kiribati,KIR,US exports,USD,million
Aug-07,0.1,Kiribati,KIR,US exports,USD,million
Sep-07,0.1,Kiribati,KIR,US exports,USD,million
Oct-07,0.1,Kiribati,KIR,US exports,USD,million
Nov-07,0.0,Kiribati,KIR,US exports,USD,million
Dec-07,0.1,Kiribati,KIR,US exports,USD,million
Jan-08,0.2,Kiribati,KIR,US exports,USD,million
Feb-08,0.1,Kiribati,KIR,US exports,USD,million
Mar-08,0.0,Kiribati,KIR,US exports,USD,million
Apr-08,0.1,Kiribati,KIR,US exports,USD,million
May-08,0.1,Kiribati,KIR,US exports,USD,million
Jun-08,0.2,Kiribati,KIR,US exports,USD,million
Jul-08,4.1,Kiribati,KIR,US exports,USD,million
Aug-08,2.2,Kiribati,KIR,US exports,USD,million
Sep-08,0.0,Kiribati,KIR,US exports,USD,million
Oct-08,0.0,Kiribati,KIR,US exports,USD,million
Nov-08,0.2,Kiribati,KIR,US exports,USD,million
Dec-08,0.1,Kiribati,KIR,US exports,USD,million
Jan-09,0.1,Kiribati,KIR,US exports,USD,million
Feb-09,0.0,Kiribati,KIR,US exports,USD,million
Mar-09,0.1,Kiribati,KIR,US exports,USD,million
Apr-09,0.0,Kiribati,KIR,US exports,USD,million
May-09,0.0,Kiribati,KIR,US exports,USD,million
Jun-09,0.0,Kiribati,KIR,US exports,USD,million
Jul-09,0.0,Kiribati,KIR,US exports,USD,million
Aug-09,0.2,Kiribati,KIR,US exports,USD,million
Sep-09,0.1,Kiribati,KIR,US exports,USD,million
Oct-09,0.1,Kiribati,KIR,US exports,USD,million
Nov-09,0.1,Kiribati,KIR,US exports,USD,million
Dec-09,0.0,Kiribati,KIR,US exports,USD,million
Jan-10,0.1,Kiribati,KIR,US exports,USD,million
Feb-10,0.1,Kiribati,KIR,US exports,USD,million
Mar-10,8.3,Kiribati,KIR,US exports,USD,million
Apr-10,0.1,Kiribati,KIR,US exports,USD,million
May-10,0.3,Kiribati,KIR,US exports,USD,million
Jun-10,0.0,Kiribati,KIR,US exports,USD,million
Jul-10,0.1,Kiribati,KIR,US exports,USD,million
Aug-10,0.1,Kiribati,KIR,US exports,USD,million
Sep-10,0.1,Kiribati,KIR,US exports,USD,million
Oct-10,0.0,Kiribati,KIR,US exports,USD,million
Nov-10,0.0,Kiribati,KIR,US exports,USD,million
Dec-10,0.1,Kiribati,KIR,US exports,USD,million
Jan-11,0.2,Kiribati,KIR,US exports,USD,million
Feb-11,0.2,Kiribati,KIR,US exports,USD,million
Mar-11,15.7,Kiribati,KIR,US exports,USD,million
Apr-11,0.2,Kiribati,KIR,US exports,USD,million
May-11,0.1,Kiribati,KIR,US exports,USD,million
Jun-11,0.1,Kiribati,KIR,US exports,USD,million
Jul-11,0.2,Kiribati,KIR,US exports,USD,million
Aug-11,0.4,Kiribati,KIR,US exports,USD,million
Sep-11,0.3,Kiribati,KIR,US exports,USD,million
Oct-11,0.1,Kiribati,KIR,US exports,USD,million
Nov-11,0.0,Kiribati,KIR,US exports,USD,million
Dec-11,0.2,Kiribati,KIR,US exports,USD,million
Jan-12,0.0,Kiribati,KIR,US exports,USD,million
Feb-12,0.3,Kiribati,KIR,US exports,USD,million
Mar-12,0.4,Kiribati,KIR,US exports,USD,million
Apr-12,0.1,Kiribati,KIR,US exports,USD,million
May-12,0.6,Kiribati,KIR,US exports,USD,million
Jun-12,0.6,Kiribati,KIR,US exports,USD,million
Jul-12,0.4,Kiribati,KIR,US exports,USD,million
Aug-12,1.2,Kiribati,KIR,US exports,USD,million
Sep-12,0.5,Kiribati,KIR,US exports,USD,million
Oct-12,0.1,Kiribati,KIR,US exports,USD,million
Nov-12,0.4,Kiribati,KIR,US exports,USD,million
Dec-12,0.1,Kiribati,KIR,US exports,USD,million
Jan-13,0.0,Kiribati,KIR,US exports,USD,million
Feb-13,0.1,Kiribati,KIR,US exports,USD,million
Mar-13,0.4,Kiribati,KIR,US exports,USD,million
Apr-13,0.1,Kiribati,KIR,US exports,USD,million
May-13,0.4,Kiribati,KIR,US exports,USD,million
Jun-13,0.7,Kiribati,KIR,US exports,USD,million
Jul-13,0.4,Kiribati,KIR,US exports,USD,million
Aug-13,3.9,Kiribati,KIR,US exports,USD,million
Sep-13,0.4,Kiribati,KIR,US exports,USD,million
Oct-13,0.3,Kiribati,KIR,US exports,USD,million
Nov-13,0.1,Kiribati,KIR,US exports,USD,million
Dec-13,0.1,Kiribati,KIR,US exports,USD,million
Jan-14,0.2,Kiribati,KIR,US exports,USD,million
Feb-14,1.0,Kiribati,KIR,US exports,USD,million
Mar-14,0.4,Kiribati,KIR,US exports,USD,million
Apr-14,0.1,Kiribati,KIR,US exports,USD,million
May-14,0.1,Kiribati,KIR,US exports,USD,million
Jun-14,0.6,Kiribati,KIR,US exports,USD,million
Jul-14,0.1,Kiribati,KIR,US exports,USD,million
Aug-14,0.1,Kiribati,KIR,US exports,USD,million
Sep-14,0.1,Kiribati,KIR,US exports,USD,million
Oct-14,0.3,Kiribati,KIR,US exports,USD,million
Nov-14,0.2,Kiribati,KIR,US exports,USD,million
Dec-14,0.1,Kiribati,KIR,US exports,USD,million
Jan-15,2.6,Kiribati,KIR,US exports,USD,million
Feb-15,0.3,Kiribati,KIR,US exports,USD,million
Mar-15,1.1,Kiribati,KIR,US exports,USD,million
Apr-15,0.1,Kiribati,KIR,US exports,USD,million
May-15,0.1,Kiribati,KIR,US exports,USD,million
Jun-15,1.2,Kiribati,KIR,US exports,USD,million
Jul-15,0.1,Kiribati,KIR,US exports,USD,million
Aug-15,0.2,Kiribati,KIR,US exports,USD,million
Sep-15,1.2,Kiribati,KIR,US exports,USD,million
Oct-15,0.1,Kiribati,KIR,US exports,USD,million
Nov-15,0.4,Kiribati,KIR,US exports,USD,million
Dec-15,0.1,Kiribati,KIR,US exports,USD,million
Jan-16,0.0,Kiribati,KIR,US exports,USD,million
Feb-16,0.4,Kiribati,KIR,US exports,USD,million
Mar-16,0.1,Kiribati,KIR,US exports,USD,million
Apr-16,0.1,Kiribati,KIR,US exports,USD,million
May-16,0.1,Kiribati,KIR,US exports,USD,million
Jun-16,0.1,Kiribati,KIR,US exports,USD,million
Jul-16,0.1,Kiribati,KIR,US exports,USD,million
Aug-16,0.0,Kiribati,KIR,US exports,USD,million
Sep-16,0.0,Kiribati,KIR,US exports,USD,million
Oct-16,0.1,Kiribati,KIR,US exports,USD,million
Nov-16,0.0,Kiribati,KIR,US exports,USD,million
Dec-16,0.0,Kiribati,KIR,US exports,USD,million
Jan-17,0.4,Kiribati,KIR,US exports,USD,million
Feb-17,0.0,Kiribati,KIR,US exports,USD,million
Mar-17,0.2,Kiribati,KIR,US exports,USD,million
Apr-17,1.6,Kiribati,KIR,US exports,USD,million
May-17,1.8,Kiribati,KIR,US exports,USD,million
Jun-17,0.3,Kiribati,KIR,US exports,USD,million
Jul-17,0.0,Kiribati,KIR,US exports,USD,million
Aug-17,0.0,Kiribati,KIR,US exports,USD,million
Sep-17,0.2,Kiribati,KIR,US exports,USD,million
Oct-17,0.1,Kiribati,KIR,US exports,USD,million
Nov-17,0.1,Kiribati,KIR,US exports,USD,million
Dec-17,0.0,Kiribati,KIR,US exports,USD,million
Jan-18,0.1,Kiribati,KIR,US exports,USD,million
Feb-18,0.3,Kiribati,KIR,US exports,USD,million
Mar-18,0.2,Kiribati,KIR,US exports,USD,million
Apr-18,0.2,Kiribati,KIR,US exports,USD,million
May-18,0.0,Kiribati,KIR,US exports,USD,million
Jun-18,2.4,Kiribati,KIR,US exports,USD,million
Jul-18,0.2,Kiribati,KIR,US exports,USD,million
Aug-18,0.1,Kiribati,KIR,US exports,USD,million
Jan-07,1.7,Marshall Islands,MHL,US exports,USD,million
Feb-07,1.5,Marshall Islands,MHL,US exports,USD,million
Mar-07,1.0,Marshall Islands,MHL,US exports,USD,million
Apr-07,3.1,Marshall Islands,MHL,US exports,USD,million
May-07,2.2,Marshall Islands,MHL,US exports,USD,million
Jun-07,1.2,Marshall Islands,MHL,US exports,USD,million
Jul-07,2.5,Marshall Islands,MHL,US exports,USD,million
Aug-07,3.2,Marshall Islands,MHL,US exports,USD,million
Sep-07,2.1,Marshall Islands,MHL,US exports,USD,million
Oct-07,1.6,Marshall Islands,MHL,US exports,USD,million
Nov-07,1.7,Marshall Islands,MHL,US exports,USD,million
Dec-07,1.2,Marshall Islands,MHL,US exports,USD,million
Jan-08,1.3,Marshall Islands,MHL,US exports,USD,million
Feb-08,1.9,Marshall Islands,MHL,US exports,USD,million
Mar-08,2.1,Marshall Islands,MHL,US exports,USD,million
Apr-08,2.8,Marshall Islands,MHL,US exports,USD,million
May-08,1.6,Marshall Islands,MHL,US exports,USD,million
Jun-08,2.0,Marshall Islands,MHL,US exports,USD,million
Jul-08,2.6,Marshall Islands,MHL,US exports,USD,million
Aug-08,1.7,Marshall Islands,MHL,US exports,USD,million
Sep-08,2.2,Marshall Islands,MHL,US exports,USD,million
Oct-08,3.2,Marshall Islands,MHL,US exports,USD,million
Nov-08,2.2,Marshall Islands,MHL,US exports,USD,million
Dec-08,1.5,Marshall Islands,MHL,US exports,USD,million
Jan-09,1.5,Marshall Islands,MHL,US exports,USD,million
Feb-09,1.1,Marshall Islands,MHL,US exports,USD,million
Mar-09,2.0,Marshall Islands,MHL,US exports,USD,million
Apr-09,2.7,Marshall Islands,MHL,US exports,USD,million
May-09,1.9,Marshall Islands,MHL,US exports,USD,million
Jun-09,1.6,Marshall Islands,MHL,US exports,USD,million
Jul-09,1.9,Marshall Islands,MHL,US exports,USD,million
Aug-09,1.7,Marshall Islands,MHL,US exports,USD,million
Sep-09,46.5,Marshall Islands,MHL,US exports,USD,million
Oct-09,12.7,Marshall Islands,MHL,US exports,USD,million
Nov-09,2.4,Marshall Islands,MHL,US exports,USD,million
Dec-09,1.6,Marshall Islands,MHL,US exports,USD,million
Jan-10,2.2,Marshall Islands,MHL,US exports,USD,million
Feb-10,1.5,Marshall Islands,MHL,US exports,USD,million
Mar-10,2.5,Marshall Islands,MHL,US exports,USD,million
Apr-10,1.4,Marshall Islands,MHL,US exports,USD,million
May-10,18.1,Marshall Islands,MHL,US exports,USD,million
Jun-10,11.9,Marshall Islands,MHL,US exports,USD,million
Jul-10,9.4,Marshall Islands,MHL,US exports,USD,million
Aug-10,26.4,Marshall Islands,MHL,US exports,USD,million
Sep-10,3.7,Marshall Islands,MHL,US exports,USD,million
Oct-10,4.1,Marshall Islands,MHL,US exports,USD,million
Nov-10,7.8,Marshall Islands,MHL,US exports,USD,million
Dec-10,3.8,Marshall Islands,MHL,US exports,USD,million
Jan-11,45.2,Marshall Islands,MHL,US exports,USD,million
Feb-11,13.2,Marshall Islands,MHL,US exports,USD,million
Mar-11,6.1,Marshall Islands,MHL,US exports,USD,million
Apr-11,4.0,Marshall Islands,MHL,US exports,USD,million
May-11,35.5,Marshall Islands,MHL,US exports,USD,million
Jun-11,7.7,Marshall Islands,MHL,US exports,USD,million
Jul-11,9.4,Marshall Islands,MHL,US exports,USD,million
Aug-11,10.6,Marshall Islands,MHL,US exports,USD,million
Sep-11,2.4,Marshall Islands,MHL,US exports,USD,million
Oct-11,4.6,Marshall Islands,MHL,US exports,USD,million
Nov-11,1.7,Marshall Islands,MHL,US exports,USD,million
Dec-11,3.1,Marshall Islands,MHL,US exports,USD,million
Jan-12,4.1,Marshall Islands,MHL,US exports,USD,million
Feb-12,2.9,Marshall Islands,MHL,US exports,USD,million
Mar-12,4.0,Marshall Islands,MHL,US exports,USD,million
Apr-12,9.2,Marshall Islands,MHL,US exports,USD,million
