Regional Member,Year,"Exports, Growth Rate (% per year)",Subregion,Country Code
Central Asia,2013,0.8,Central Asia,
Armenia,2013,7.9,Central Asia,ARM
Azerbaijan,2013,-2.6,Central Asia,AZE
Georgia,2013,21.3,Central Asia,GEO
Kazakhstan,2013,-1.5,Central Asia,KAZ
Kyrgyz Republic,2013,43.6,Central Asia,KGZ
Tajikistan,2013,-14.4,Central Asia,TJK
Turkmenistan,2013,-4.7,Central Asia,TKM
Uzbekistan,2013,6.6,Central Asia,UZB
East Asia,2013,7.6,East Asia,
"Hong Kong, China",2013,8.0,East Asia,HKG
Mongolia,2013,-0.3,East Asia,MNG
People's Republic of China,2013,8.9,East Asia,CHN
Republic of Korea,2013,2.4,East Asia,KOR
"Taipei,China",2013,-1.6,East Asia,TWN
South Asia,2013,4.1,South Asia,
Afghanistan,2013,18.0,South Asia,AFG
Bangladesh,2013,10.7,South Asia,BGD
Bhutan,2013,-11.5,South Asia,BTN
India,2013,3.9,South Asia,IND
Maldives,2013,5.3,South Asia,MDV
Nepal,2013,-2.9,South Asia,NPL
Pakistan,2013,0.3,South Asia,PAK
Sri Lanka,2013,6.3,South Asia,LKA
Southeast Asia,2013,-0.6,Southeast Asia,
Brunei Darussalam,2013,-8.1,Southeast Asia,BRN
Cambodia,2013,22.4,Southeast Asia,KHM
Indonesia,2013,-2.8,Southeast Asia,IDN
Lao People’s Dem. Rep.,2013,5.4,Southeast Asia,LAO
Malaysia,2013,-3.1,Southeast Asia,MYS
Myanmar,2013,8.9,Southeast Asia,MMR
Philippines,2013,-4.0,Southeast Asia,PHL
Singapore,2013,1.1,Southeast Asia,SGP
Thailand,2013,-0.1,Southeast Asia,THA
Viet Nam,2013,15.3,Southeast Asia,VNM
The Pacific,2013,-10.5,The Pacific,
Cook Islands,2013,139.9,The Pacific,COK
Federated States of Micronesia,2013,-13.2,The Pacific,FSM
Fiji,2013,-4.8,The Pacific,FJI
Kiribati,2013,-20.7,The Pacific,KIR
Marshall Islands,2013,-6.2,The Pacific,MHL
Nauru,2013,-14.1,The Pacific,NRU
Palau,2013,-3.0,The Pacific,PLW
Papua New Guinea,2013,-6.0,The Pacific,PNG
Samoa,2013,-6.3,The Pacific,WSM
Solomon Islands,2013,-10.3,The Pacific,SLB
Timor-Leste,2013,-46.9,The Pacific,TLS
Tonga,2013,-10.2,The Pacific,TON
Tuvalu,2013,-11.0,The Pacific,TUV
Vanuatu,2013,-20.2,The Pacific,VUT
Developing Asia,2013,5.7,Developing Asia,
Developing Asia excluding the NIEs,2013,6.3,Developing Asia excluding the NIEs,
Central Asia,2014,-7.5,Central Asia,
Armenia,2014,3.8,Central Asia,ARM
Azerbaijan,2014,-11.1,Central Asia,AZE
Georgia,2014,-4.1,Central Asia,GEO
Kazakhstan,2014,-6.2,Central Asia,KAZ
Kyrgyz Republic,2014,-12.4,Central Asia,KGZ
Tajikistan,2014,-16.0,Central Asia,TJK
Turkmenistan,2014,2.0,Central Asia,TKM
Uzbekistan,2014,-14.8,Central Asia,UZB
East Asia,2014,3.6,East Asia,
"Hong Kong, China",2014,1.6,East Asia,HKG
Mongolia,2014,44.3,East Asia,MNG
People's Republic of China,2014,4.4,East Asia,CHN
Republic of Korea,2014,-0.8,East Asia,KOR
"Taipei,China",2014,-0.8,East Asia,TWN
South Asia,2014,0.9,South Asia,
Afghanistan,2014,26.8,South Asia,AFG
Bangladesh,2014,12.1,South Asia,BGD
Bhutan,2014,-2.0,South Asia,BTN
India,2014,-0.6,South Asia,IND
Maldives,2014,-9.1,South Asia,MDV
Nepal,2014,5.1,South Asia,NPL
Pakistan,2014,1.1,South Asia,PAK
Sri Lanka,2014,7.1,South Asia,LKA
Southeast Asia,2014,1.2,Southeast Asia,
Brunei Darussalam,2014,-6.1,Southeast Asia,BRN
Cambodia,2014,17.0,Southeast Asia,KHM
Indonesia,2014,-3.7,Southeast Asia,IDN
Lao People’s Dem. Rep.,2014,22.8,Southeast Asia,LAO
Malaysia,2014,2.5,Southeast Asia,MYS
Myanmar,2014,-7.8,Southeast Asia,MMR
Philippines,2014,11.9,Southeast Asia,PHL
Singapore,2014,-1.7,Southeast Asia,SGP
Thailand,2014,-0.4,Southeast Asia,THA
Viet Nam,2014,13.8,Southeast Asia,VNM
The Pacific,2014,32.9,The Pacific,
Cook Islands,2014,141.8,The Pacific,COK
Federated States of Micronesia,2014,-23.9,The Pacific,FSM
Fiji,2014,5.1,The Pacific,FJI
