﻿Regional Member,Year,Inflation,Unit of Measurement,Subregion,Country Code,Source
Afghanistan,2018,13,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Afghanistan,2019,8.6,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Afghanistan,2020 forecast,4,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Afghanistan,2021 forecast,2,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Armenia,2018,-6.9,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Armenia,2019,-7.2,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Armenia,2020 forecast,-8.6,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Armenia,2021 forecast,-8.2,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Azerbaijan,2018,12.9,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Update (September 2020)
Azerbaijan,2019,9.1,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Update (September 2020)
Azerbaijan,2020 forecast,-5.1,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Update (September 2020)
Azerbaijan,2021 forecast,4.5,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Update (September 2020)
Bangladesh,2018,-3.5,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Update (September 2020)
Bangladesh,2019,-1.7,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Update (September 2020)
Bangladesh,2020 forecast,-1.5,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Update (September 2020)
Bangladesh,2021 forecast,-1.1,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Update (September 2020)
Bhutan,2018,-19.1,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Bhutan,2019,-22.6,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Bhutan,2020 forecast,-14.6,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Bhutan,2021 forecast,-11.9,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Brunei Darussalam,2018,7.9,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Brunei Darussalam,2019,9,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Brunei Darussalam,2020 forecast,9.5,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Brunei Darussalam,2021 forecast,9.5,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Cambodia,2018,-12.2,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Cambodia,2019,-15,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Cambodia,2020 forecast,-22.3,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Cambodia,2021 forecast,-17.8,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Central Asia,2018,-0.3,%,Central Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Central Asia,2019,-1.8,%,Central Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Central Asia,2020 forecast,-6.3,%,Central Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Central Asia,2021 forecast,-3.9,%,Central Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Cook Islands,2018,7.1,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Cook Islands,2019,3.6,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Cook Islands,2020 forecast,-6,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Cook Islands,2021 forecast,-12.5,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Developing Asia,2018,0.6,%,,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Developing Asia,2019,1.4,%,,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Developing Asia,2020 forecast,1.4,%,,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Developing Asia,2021 forecast,1.4,%,,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Developing Asia excluding the NIEs,2018,-0.4,%,,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Developing Asia excluding the NIEs,2019,0.5,%,,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Developing Asia excluding the NIEs,2020 forecast,0.8,%,,,Asian Development Outlook (ADO) 2020 Update (September 2020)
