Regional Member,Year,"Industry, Value Added (% per year)",Subregion,Country Code
Armenia,2013,0.5,Central Asia,ARM
Azerbaijan,2013,4.9,Central Asia,AZE
Georgia,2013,2.4,Central Asia,GEO
Kazakhstan,2013,3.1,Central Asia,KAZ
Kyrgyz Republic,2013,30.5,Central Asia,KGZ
Tajikistan,2013,3.9,Central Asia,TJK
Turkmenistan,2013,7.3,Central Asia,TKM
Uzbekistan,2013,9.2,Central Asia,UZB
"Hong Kong, China",2013,1.7,East Asia,HKG
Mongolia,2013,14.6,East Asia,MNG
People's Republic of China,2013,8.0,East Asia,CHN
Republic of Korea,2013,3.3,East Asia,KOR
"Taipei,China",2013,1.7,East Asia,TWN
Afghanistan,2013,3.7,South Asia,AFG
Bangladesh,2013,9.6,South Asia,BGD
Bhutan,2013,5.3,South Asia,BTN
India,2013,3.8,South Asia,IND
Maldives,2013,-6.0,South Asia,MDV
Nepal,2013,2.7,South Asia,NPL
Pakistan,2013,0.8,South Asia,PAK
Sri Lanka,2013,4.1,South Asia,LKA
Brunei Darussalam,2013,-5.6,Southeast Asia,BRN
Cambodia,2013,10.7,Southeast Asia,KHM
Indonesia,2013,4.3,Southeast Asia,IDN
Lao People’s Dem. Rep.,2013,7.7,Southeast Asia,LAO
Malaysia,2013,3.6,Southeast Asia,MYS
Myanmar,2013,11.4,Southeast Asia,MMR
Philippines,2013,9.2,Southeast Asia,PHL
Singapore,2013,2.0,Southeast Asia,SGP
Thailand,2013,1.5,Southeast Asia,THA
Viet Nam,2013,5.1,Southeast Asia,VNM
Cook Islands,2013,-3.7,The Pacific,COK
Federated States of Micronesia,2013,-19.6,The Pacific,FSM
Fiji,2013,4.4,The Pacific,FJI
Kiribati,2013,25.9,The Pacific,KIR
Marshall Islands,2013,7.1,The Pacific,MHL
Nauru,2013,-28.5,The Pacific,NRU
Palau,2013,-15.4,The Pacific,PLW
Papua New Guinea,2013,2.0,The Pacific,PNG
Samoa,2013,-3.2,The Pacific,WSM
Solomon Islands,2013,-2.0,The Pacific,SLB
Timor-Leste,2013,41.1,The Pacific,TLS
Tonga,2013,-14.3,The Pacific,TON
Tuvalu,2013,52.0,The Pacific,TUV
Vanuatu,2013,9.8,The Pacific,VUT
Armenia,2014,-2.3,Central Asia,ARM
Azerbaijan,2014,0.5,Central Asia,AZE
Georgia,2014,4.6,Central Asia,GEO
Kazakhstan,2014,1.5,Central Asia,KAZ
Kyrgyz Republic,2014,5.7,Central Asia,KGZ
Tajikistan,2014,5.1,Central Asia,TJK
Turkmenistan,2014,11.4,Central Asia,TKM
Uzbekistan,2014,7.9,Central Asia,UZB
"Hong Kong, China",2014,7.8,East Asia,HKG
Mongolia,2014,12.7,East Asia,MNG
People's Republic of China,2014,7.4,East Asia,CHN
Republic of Korea,2014,3.1,East Asia,KOR
"Taipei,China",2014,7.0,East Asia,TWN
Afghanistan,2014,2.8,South Asia,AFG
Bangladesh,2014,8.2,South Asia,BGD
Bhutan,2014,3.8,South Asia,BTN
India,2014,7.0,South Asia,IND
Maldives,2014,16.2,South Asia,MDV
Nepal,2014,7.1,South Asia,NPL
Pakistan,2014,4.5,South Asia,PAK
Sri Lanka,2014,4.7,South Asia,LKA
Brunei Darussalam,2014,-4.4,Southeast Asia,BRN
Cambodia,2014,10.1,Southeast Asia,KHM
Indonesia,2014,4.2,Southeast Asia,IDN
Lao People’s Dem. Rep.,2014,7.3,Southeast Asia,LAO
Malaysia,2014,6.0,Southeast Asia,MYS
Myanmar,2014,12.1,Southeast Asia,MMR
Philippines,2014,7.8,Southeast Asia,PHL
Singapore,2014,3.6,Southeast Asia,SGP
Thailand,2014,0.0,Southeast Asia,THA
Viet Nam,2014,6.4,Southeast Asia,VNM
Cook Islands,2014,-6.8,The Pacific,COK
Federated States of Micronesia,2014,-28.3,The Pacific,FSM
Fiji,2014,1.2,The Pacific,FJI
