Destination Country,Top Origin Country,Total Average Cost (US$),Country Code
Bangladesh,India,15.04,BGD
Bangladesh,Saudi Arabia,,BGD
Bangladesh,United Arab Emirates,9.12,BGD
"China, People's Republic of","Hong Kong, China",0,CHN
"China, People's Republic of",United States,20,CHN
"China, People's Republic of",Republic of Korea via Citibank,5.82,CHN
"China, People's Republic of",Republic of Korea via Korea Post Office,6.18,CHN
India,United Arab Emirates,,IND
India,United States,6.5,IND
India,Saudi Arabia,,IND
Indonesia,Malaysia,9.48,IDN
Indonesia,Saudi Arabia,,IDN
Indonesia,United Arab Emirates,9.62,IDN
Malaysia,Singapore,14.92,MYS
Nepal,India,15.04,NPL
Nepal,Malaysia,5.58,NPL
Pakistan,Saudi Arabia,,NPL
Pakistan,India,15.56,PAK
Pakistan,United Arab Emirates,12.22,PAK
Philippines,United States via Money Gram,10.08,PHL
Philippines,United States via Philippine National Bank,20.1,PHL
Philippines,Saudi Arabia,,PHL
Philippines,Canada via WorldRemit,10.02,PHL
Philippines,Canada via Royal Bank of Canada,20.04,PHL
Sri Lanka,India,15.04,LKA
Sri Lanka,Saudi Arabia,,LKA
Thailand,Germany,6.01,THA
Thailand,Japan via Seven Bank,22.02,THA
Thailand,Japan via Bangkok Bank,42.7,THA
Thailand,United Kingdom via WorldRemit,11.58,THA
Thailand,United Kingdom via Bangkok Bank,31.17,THA
