Regional Member,Per capita GNI ($),Year
Armenia,3880,2015
Azerbaijan,6560,2015
Georgia,4160,2015
Kazakhstan,11390,2015
Kyrgyz Republic,1170,2015
Tajikistan,1280,2015
Turkmenistan,7380,2015
Uzbekistan,2160,2015
"China, People's Republic of",7930,2015
"Hong Kong, China",41000,2015
"Korea, Republic of",27450,2015
Mongolia,3870,2015
"Taipei,China",22452,2015
Afghanistan,610,2015
Bangladesh,1190,2015
Bhutan,2380,2015
India,1600,2015
Maldives,6950,2015
Nepal,730,2015
Pakistan,1440,2015
Sri Lanka,3800,2015
Brunei Darussalam,38010,2015
Cambodia,1070,2015
Indonesia,3440,2015
Lao People's Democratic Republic,1740,2015
Malaysia,10570,2015
Myanmar,1160,2015
Philippines,3550,2015
Singapore,52090,2015
Thailand,5720,2015
Viet Nam,1990,2015
Cook Islands,24071,2015
Fiji,4830,2015
Kiribati,3390,2015
Marshall Islands,4770,2015
"Micronesia, Federated States of",3560,2015
Nauru,15420,2015
Palau,12180,2015
Papua New Guinea,2199,2015
Samoa,3930,2015
Solomon Islands,1920,2015
Timor-Leste,2180,2015
Tonga,4280,2015
Tuvalu,6230,2015
Vanuatu,3282,2015
