Regional Member,Value,Year,Unit,Subregion,Country Code
Armenia,17.4,2016,Sector share (%),Central Asia,ARM
Azerbaijan,6.1,2016,Sector share (%),Central Asia,AZE
Georgia,9.0,2016,Sector share (%),Central Asia,GEO
Kazakhstan,4.8,2016,Sector share (%),Central Asia,KAZ
Kyrgyz Republic,14.8,2016,Sector share (%),Central Asia,KGZ
Tajikistan,23.3,2016,Sector share (%),Central Asia,TJK
Turkmenistan,13.4,2016,Sector share (%),Central Asia,TKM
Uzbekistan,17.6,2016,Sector share (%),Central Asia,UZB
"Hong Kong, China",0.1,2016,Sector share (%),East Asia,HKG
Mongolia,12.7,2016,Sector share (%),East Asia,MNG
People's Republic of China,7.7,2016,Sector share (%),East Asia,CHN
Republic of Korea,2.1,2016,Sector share (%),East Asia,KOR
"Taipei,China",1.8,2016,Sector share (%),East Asia,TWN
Afghanistan,22.7,2016,Sector share (%),South Asia,AFG
Bangladesh,14.8,2016,Sector share (%),South Asia,BGD
Bhutan,17.4,2016,Sector share (%),South Asia,BTN
India,17.9,2016,Sector share (%),South Asia,IND
Maldives,6.8,2016,Sector share (%),South Asia,MDV
Nepal,31.6,2016,Sector share (%),South Asia,NPL
Pakistan,24.6,2016,Sector share (%),South Asia,PAK
Sri Lanka,8.2,2016,Sector share (%),South Asia,LKA
Brunei Darussalam,1.2,2016,Sector share (%),Southeast Asia,BRN
Cambodia,26.3,2016,Sector share (%),Southeast Asia,KHM
Indonesia,14.0,2016,Sector share (%),Southeast Asia,IDN
Lao People's Democratic Republic,19.5,2016,Sector share (%),Southeast Asia,LAO
Malaysia,8.8,2016,Sector share (%),Southeast Asia,MYS
Myanmar,25.5,2016,Sector share (%),Southeast Asia,MMR
Philippines,9.7,2016,Sector share (%),Southeast Asia,PHL
Singapore,0.0,2016,Sector share (%),Southeast Asia,SGP
Thailand,8.5,2016,Sector share (%),Southeast Asia,THA
Viet Nam,17.3,2016,Sector share (%),Southeast Asia,VNM
Cook Islands,8.5,2016,Sector share (%),The Pacific,COK
Federated States of Micronesia,28.8,2016,Sector share (%),The Pacific,FSM
Fiji,13.6,2016,Sector share (%),The Pacific,FJI
Kiribati,,2016,Sector share (%),The Pacific,KIR
Marshall Islands,16.1,2016,Sector share (%),The Pacific,MHL
Nauru,,2016,Sector share (%),The Pacific,NRU
Palau,3.4,2016,Sector share (%),The Pacific,PLW
Papua New Guinea,18.5,2016,Sector share (%),The Pacific,PNG
Samoa,9.5,2016,Sector share (%),The Pacific,WSM
Solomon Islands,27.3,2016,Sector share (%),The Pacific,SLB
Timor-Leste,16.9,2016,Sector share (%),The Pacific,TLS
Tonga,,2016,Sector share (%),The Pacific,TON
Tuvalu,22.3,2016,Sector share (%),The Pacific,TUV
Vanuatu,22.2,2016,Sector share (%),The Pacific,VUT
