Project Name,Regional Member,Country Code,Region,Value,Item,Source of Cofinancing
"Distribution Network Rehabilitation Efficiency Improvement, and Augmentation",Armenia,ARM,Central and West Asia,80.00,ADB Amount,European Bank for Reconstruction and Development
Transactions under ADB’s Trade Finance Program,Armenia,ARM,Central and West Asia,28.42,ADB Amount,Various international banks and financial institutions
"Distribution Network Rehabilitation Efficiency Improvement, and Augmentation",Armenia,ARM,Central and West Asia,80.00,Direct Value-Added. Commercial Cofinancing,European Bank for Reconstruction and Development
Transactions under ADB’s Trade Finance Program,Armenia,ARM,Central and West Asia,11.92,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
"Shah Deniz Gas Field Expansion Project	",Azerbaijan,AZE,Central and West Asia,500,ADB Amount,"Deutsche Bank AG, London Branch"
"Shah Deniz Gas Field Expansion Project	",Azerbaijan,AZE,Central and West Asia,26.23,Direct Value-Added. Commercial Cofinancing,"Deutsche Bank AG, London Branch"
Transactions under ADB’s Trade Finance Program,Georgia,GEO,Central and West Asia,11.77,ADB Amount,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Georgia,GEO,Central and West Asia,15.02,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Kazakhstan,KAZ,Central and West Asia,5.12,ADB Amount,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Kazakhstan,KAZ,Central and West Asia,8.691,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
Triconboston Wind Power,Pakistan,PAK,Central and West Asia,66,ADB Amount,Islamic Development Bank
Triconboston Wind Power,Pakistan,PAK,Central and West Asia,66,Direct Value-Added. Commercial Cofinancing,Islamic Development Bank
Transactions under ADB’s Trade Finance Program,Pakistan,PAK,Central and West Asia,646.59,ADB Amount,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Pakistan,PAK,Central and West Asia,794.718,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Tajikistan,TJK,Central and West Asia,1.69,ADB Amount,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Tajikistan,TJK,Central and West Asia,0.58,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
"Transactions under ADB’s Trade Finance Program	",Uzbekistan,UZB,Central and West Asia,32.81,ADB Amount,Various international banks and financial institutions
"Transactions under ADB’s Trade Finance Program	",Uzbekistan,UZB,Central and West Asia,33.644,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
Risk Transfer Arrangement,,,,270.55,Direct Value-Added. Commercial Cofinancing,Participants under risk transfer arrangements
Dynagreen Waste-to-Energy,People’s Republic of China,CHN,East Asia,100.44,ADB Amount,"Bank of Tokyo-Mitsubishi UFJ (China) Co., Ltd.; BNP Paribas (China) Limited (Beijing Branch); Cathay United Bank Co., Ltd. (Shanghai Branch); CTBC Bank Co., Ltd.; Fubon Bank (China) Co., Ltd.; Hang Seng Bank (China) Limited (Beijing Branch); Korea Development Bank (Shanghai Branch); Shanghai Pudong Development Bank Co., Ltd. (Shenzen Branch); Shinhan Bank (China) Ltd. (Tianjin Branch); Sumitomo Mitsui Trust Bank, Limited (Shanghai Branch)"
Dynagreen Waste-to-Energy,People’s Republic of China,CHN,East Asia,100,Direct Value-Added. Commercial Cofinancing,"Bank of Tokyo-Mitsubishi UFJ (China) Co., Ltd.; BNP Paribas (China) Limited (Beijing Branch); Cathay United Bank Co., Ltd. (Shanghai Branch); CTBC Bank Co., Ltd.; Fubon Bank (China) Co., Ltd.; Hang Seng Bank (China) Limited (Beijing Branch); Korea Development Bank (Shanghai Branch); Shanghai Pudong Development Bank Co., Ltd. (Shenzen Branch); Shinhan Bank (China) Ltd. (Tianjin Branch); Sumitomo Mitsui Trust Bank, Limited (Shanghai Branch)"
Project Quicksilver,People’s Republic of China,CHN,East Asia,10,ADB Amount,Various co-investors
Project Quicksilver,People’s Republic of China,CHN,East Asia,375.54,Direct Value-Added. Commercial Cofinancing,Various co-investors
Sustainable Dairy Farming and Milk Safety Project (Saikexing),People’s Republic of China,CHN,East Asia,62.62,ADB Amount,"Fubon Bank (China) Co., Ltd., Beijing Branch; Korea Development Bank, Shenyang Branch"
Sustainable Dairy Farming and Milk Safety Project (Saikexing),People’s Republic of China,CHN,East Asia,36.83,Direct Value-Added. Commercial Cofinancing,"Fubon Bank (China) Co., Ltd., Beijing Branch; Korea Development Bank, Shenyang Branch"
Supply Chain Finance Program,People’s Republic of China,CHN,East Asia,99.66,ADB Amount,"Standard Chartered Bank (China), Limited"
Supply Chain Finance Program,People’s Republic of China,CHN,East Asia,99.66,Direct Value-Added. Commercial Cofinancing,"Standard Chartered Bank (China), Limited"
