Regional Member,Year,"Agriculture, Value Added",Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,-0.100705113,%,South Asia,AFG,AFG
Afghanistan,2015,-5.657217847,%,South Asia,AFG,AFG
Afghanistan,2016,5.97175186,%,South Asia,AFG,AFG
Afghanistan,2017,3.837655892,%,South Asia,AFG,AFG
Afghanistan,2018,2,%,South Asia,AFG,AFG
Armenia,2014,6.074615177,%,Central Asia,ARM,ARM
Armenia,2015,13.16916163,%,Central Asia,ARM,ARM
Armenia,2016,-4.971364302,%,Central Asia,ARM,ARM
Armenia,2017,-5.276325399,%,Central Asia,ARM,ARM
Armenia,2018,-8.468912572,%,Central Asia,ARM,ARM
Azerbaijan,2014,-2.600730254,%,Central Asia,AZE,AZE
Azerbaijan,2015,6.600407747,%,Central Asia,AZE,AZE
Azerbaijan,2016,2.6,%,Central Asia,AZE,AZE
Azerbaijan,2017,4.2,%,Central Asia,AZE,AZE
Azerbaijan,2018,4.599205435,%,Central Asia,AZE,AZE
Bangladesh,2014,4.371913212,%,South Asia,BGD,BAN
Bangladesh,2015,3.32837835,%,South Asia,BGD,BAN
Bangladesh,2016,2.78626575,%,South Asia,BGD,BAN
Bangladesh,2017,2.974759292,%,South Asia,BGD,BAN
Bangladesh,2018,4.185344246,%,South Asia,BGD,BAN
Bhutan,2014,2.383142839,%,South Asia,BTN,BHU
Bhutan,2015,3.665278941,%,South Asia,BTN,BHU
Bhutan,2016,4.407885352,%,South Asia,BTN,BHU
Bhutan,2017,3.645743789,%,South Asia,BTN,BHU
Bhutan,2018,4.5,%,South Asia,BTN,BHU
Brunei Darussalam,2014,4.719662138,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,6.382989118,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,-3.571437006,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,-1.715384464,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,-2.442624374,%,Southeast Asia,BRN,BRU
Cambodia,2014,0.281592527,%,Southeast Asia,KHM,CAM
Cambodia,2015,0.202900903,%,Southeast Asia,KHM,CAM
Cambodia,2016,1.323601557,%,Southeast Asia,KHM,CAM
Cambodia,2017,1.738541784,%,Southeast Asia,KHM,CAM
Cambodia,2018,1.805660849,%,Southeast Asia,KHM,CAM
Cook Islands,2014,-29.83938114,%,The Pacific,COK,COO
Cook Islands,2015,-1.483908858,%,The Pacific,COK,COO
Cook Islands,2016,-4.537550026,%,The Pacific,COK,COO
Cook Islands,2017,2.465904914,%,The Pacific,COK,COO
Cook Islands,2018,0.33977074,%,The Pacific,COK,COO
Federated States of Micronesia,2014,5.982739839,%,The Pacific,FSM,FSM
Federated States of Micronesia,2015,10.67987621,%,The Pacific,FSM,FSM
Federated States of Micronesia,2016,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2017,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2018,,%,The Pacific,FSM,FSM
Fiji,2014,0.711747788,%,The Pacific,FJI,FIJ
Fiji,2015,6.273316798,%,The Pacific,FJI,FIJ
Fiji,2016,-5.077644113,%,The Pacific,FJI,FIJ
Fiji,2017,4.83646479,%,The Pacific,FJI,FIJ
Fiji,2018,2.036567934,%,The Pacific,FJI,FIJ
Georgia,2014,1.639448395,%,Central Asia,GEO,GEO
Georgia,2015,1.589887964,%,Central Asia,GEO,GEO
Georgia,2016,0.255130669,%,Central Asia,GEO,GEO
Georgia,2017,-3.830402618,%,Central Asia,GEO,GEO
Georgia,2018,0.411571314,%,Central Asia,GEO,GEO
"Hong Kong, China",2014,-6.015377657,%,East Asia,HKG,HKG
"Hong Kong, China",2015,-6.833493744,%,East Asia,HKG,HKG
"Hong Kong, China",2016,-1.962809917,%,East Asia,HKG,HKG
"Hong Kong, China",2017,-5.163329821,%,East Asia,HKG,HKG
"Hong Kong, China",2018,-1.555555556,%,East Asia,HKG,HKG
India,2014,-0.216448191,%,South Asia,IND,IND
India,2015,0.649599312,%,South Asia,IND,IND
India,2016,6.269281986,%,South Asia,IND,IND
India,2017,4.98246136,%,South Asia,IND,IND
India,2018,2.747658432,%,South Asia,IND,IND
Indonesia,2014,4.238678629,%,Southeast Asia,IDN,INO
Indonesia,2015,3.754749446,%,Southeast Asia,IDN,INO
Indonesia,2016,3.372729664,%,Southeast Asia,IDN,INO
Indonesia,2017,3.874626277,%,Southeast Asia,IDN,INO
Indonesia,2018,3.907397831,%,Southeast Asia,IDN,INO
Kazakhstan,2014,1.3,%,Central Asia,KAZ,KAZ
Kazakhstan,2015,3.5,%,Central Asia,KAZ,KAZ
Kazakhstan,2016,5.4,%,Central Asia,KAZ,KAZ
Kazakhstan,2017,3.2,%,Central Asia,KAZ,KAZ
Kazakhstan,2018,3.4,%,Central Asia,KAZ,KAZ
Kiribati,2014,5.910111721,%,The Pacific,KIR,KIR
Kiribati,2015,-0.775713979,%,The Pacific,KIR,KIR
Kiribati,2016,,%,The Pacific,KIR,KIR
Kiribati,2017,,%,The Pacific,KIR,KIR
Kiribati,2018,,%,The Pacific,KIR,KIR
Kyrgyz Republic,2014,-0.549727348,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,6.15581042,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,2.866177323,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,2.235068194,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,2.714244398,%,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,4.14932943,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,3.558476796,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,2.75886029,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,2.873388092,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,1.982184748,%,Southeast Asia,LAO,LAO
Malaysia,2014,2.047575701,%,Southeast Asia,MYS,MAL
Malaysia,2015,1.448714642,%,Southeast Asia,MYS,MAL
Malaysia,2016,-5.177126149,%,Southeast Asia,MYS,MAL
Malaysia,2017,7.216034142,%,Southeast Asia,MYS,MAL
Malaysia,2018,-0.440771924,%,Southeast Asia,MYS,MAL
Maldives,2014,-0.30517091,%,South Asia,MDV,MLD
Maldives,2015,-0.405696905,%,South Asia,MDV,MLD
Maldives,2016,1.474091466,%,South Asia,MDV,MLD
Maldives,2017,8.259300741,%,South Asia,MDV,MLD
Maldives,2018,9.391308862,%,South Asia,MDV,MLD
Marshall Islands,2014,-1.486846656,%,The Pacific,MHL,RMI
Marshall Islands,2015,0.463783736,%,The Pacific,MHL,RMI
Marshall Islands,2016,-2.447719593,%,The Pacific,MHL,RMI
Marshall Islands,2017,5.310382684,%,The Pacific,MHL,RMI
Marshall Islands,2018,,%,The Pacific,MHL,RMI
Mongolia,2014,13.68093844,%,East Asia,MNG,MON
Mongolia,2015,10.71761955,%,East Asia,MNG,MON
Mongolia,2016,6.213953018,%,East Asia,MNG,MON
Mongolia,2017,1.807224563,%,East Asia,MNG,MON
Mongolia,2018,4.469511913,%,East Asia,MNG,MON
Myanmar,2014,2.754216607,%,Southeast Asia,MMR,MYA
Myanmar,2015,3.408046195,%,Southeast Asia,MMR,MYA
Myanmar,2016,-0.461454548,%,Southeast Asia,MMR,MYA
Myanmar,2017,1.259198763,%,Southeast Asia,MMR,MYA
Myanmar,2018,1.997395067,%,Southeast Asia,MMR,MYA
Nauru,2014,9.534806994,%,The Pacific,NRU,NAU
Nauru,2015,5.240963855,%,The Pacific,NRU,NAU
Nauru,2016,,%,The Pacific,NRU,NAU
Nauru,2017,,%,The Pacific,NRU,NAU
Nauru,2018,,%,The Pacific,NRU,NAU
Nepal,2014,4.546303529,%,South Asia,NPL,NEP
Nepal,2015,1.10139384,%,South Asia,NPL,NEP
Nepal,2016,0.226274384,%,South Asia,NPL,NEP
Nepal,2017,5.200165702,%,South Asia,NPL,NEP
Nepal,2018,2.817177754,%,South Asia,NPL,NEP
Pakistan,2014,2.496529759,%,South Asia,PAK,PAK
Pakistan,2015,2.130032832,%,South Asia,PAK,PAK
Pakistan,2016,0.153947947,%,South Asia,PAK,PAK
Pakistan,2017,2.066396939,%,South Asia,PAK,PAK
Pakistan,2018,3.810074251,%,South Asia,PAK,PAK
Palau,2014,-5.913120712,%,The Pacific,PLW,PAL
Palau,2015,-3.6116733,%,The Pacific,PLW,PAL
Palau,2016,7.78227265,%,The Pacific,PLW,PAL
Palau,2017,8.779059672,%,The Pacific,PLW,PAL
Palau,2018,,%,The Pacific,PLW,PAL
Papua New Guinea,2014,3.296703297,%,The Pacific,PNG,PNG
Papua New Guinea,2015,2.183484306,%,The Pacific,PNG,PNG
Papua New Guinea,2016,3.376867018,%,The Pacific,PNG,PNG
Papua New Guinea,2017,1.787833162,%,The Pacific,PNG,PNG
Papua New Guinea,2018,3.325757724,%,The Pacific,PNG,PNG
People's Republic of China,2014,4.0567825,%,East Asia,CHN,PRC
People's Republic of China,2015,3.9,%,East Asia,CHN,PRC
People's Republic of China,2016,3.3,%,East Asia,CHN,PRC
People's Republic of China,2017,4,%,East Asia,CHN,PRC
People's Republic of China,2018,3.5,%,East Asia,CHN,PRC
Philippines,2014,1.674769421,%,Southeast Asia,PHL,PHI
Philippines,2015,0.13150181,%,Southeast Asia,PHL,PHI
Philippines,2016,-1.224876845,%,Southeast Asia,PHL,PHI
Philippines,2017,3.952948522,%,Southeast Asia,PHL,PHI
Philippines,2018,0.782810699,%,Southeast Asia,PHL,PHI
Republic of Korea,2014,3.59866985,%,East Asia,KOR,KOR
Republic of Korea,2015,-0.431612556,%,East Asia,KOR,KOR
Republic of Korea,2016,-2.768414503,%,East Asia,KOR,KOR
Republic of Korea,2017,0.313625113,%,East Asia,KOR,KOR
Republic of Korea,2018,1.45597039,%,East Asia,KOR,KOR
Samoa,2014,9.646652236,%,The Pacific,WSM,SAM
Samoa,2015,-0.314632956,%,The Pacific,WSM,SAM
Samoa,2016,8.128635888,%,The Pacific,WSM,SAM
Samoa,2017,8.893282689,%,The Pacific,WSM,SAM
Samoa,2018,-10.46434954,%,The Pacific,WSM,SAM
Singapore,2014,7.175572519,%,Southeast Asia,SGP,SIN
Singapore,2015,-6.837606838,%,Southeast Asia,SGP,SIN
Singapore,2016,-1.911314985,%,Southeast Asia,SGP,SIN
Singapore,2017,-12.08106002,%,Southeast Asia,SGP,SIN
Singapore,2018,0.088652482,%,Southeast Asia,SGP,SIN
Solomon Islands,2014,5.812996534,%,The Pacific,SLB,SOL
Solomon Islands,2015,2.445906988,%,The Pacific,SLB,SOL
Solomon Islands,2016,5.824324324,%,The Pacific,SLB,SOL
Solomon Islands,2017,1.889239444,%,The Pacific,SLB,SOL
Solomon Islands,2018,3.570303401,%,The Pacific,SLB,SOL
Sri Lanka,2014,4.580843839,%,South Asia,LKA,SRI
Sri Lanka,2015,4.694261024,%,South Asia,LKA,SRI
Sri Lanka,2016,-3.743382287,%,South Asia,LKA,SRI
Sri Lanka,2017,-0.355061215,%,South Asia,LKA,SRI
Sri Lanka,2018,4.756935955,%,South Asia,LKA,SRI
"Taipei,China",2014,0.521321511,%,East Asia,TWN,TAP
"Taipei,China",2015,-7.486745745,%,East Asia,TWN,TAP
"Taipei,China",2016,-10.10975387,%,East Asia,TWN,TAP
"Taipei,China",2017,8.345901965,%,East Asia,TWN,TAP
"Taipei,China",2018,2.032218773,%,East Asia,TWN,TAP
Tajikistan,2014,4.5,%,Central Asia,TJK,TAJ
Tajikistan,2015,3.2,%,Central Asia,TJK,TAJ
Tajikistan,2016,5.2,%,Central Asia,TJK,TAJ
Tajikistan,2017,6.8,%,Central Asia,TJK,TAJ
Tajikistan,2018,4,%,Central Asia,TJK,TAJ
Thailand,2014,-0.286851311,%,Southeast Asia,THA,THA
Thailand,2015,-6.463385383,%,Southeast Asia,THA,THA
Thailand,2016,-1.262354946,%,Southeast Asia,THA,THA
Thailand,2017,3.722064789,%,Southeast Asia,THA,THA
Thailand,2018,5.010807967,%,Southeast Asia,THA,THA
Timor-Leste,2014,-3.13524546,%,The Pacific,TLS,TIM
Timor-Leste,2015,-4.282675763,%,The Pacific,TLS,TIM
Timor-Leste,2016,2.994492625,%,The Pacific,TLS,TIM
Timor-Leste,2017,,%,The Pacific,TLS,TIM
Timor-Leste,2018,,%,The Pacific,TLS,TIM
Tonga,2014,3.062936595,%,The Pacific,TON,TON
Tonga,2015,,%,The Pacific,TON,TON
Tonga,2016,,%,The Pacific,TON,TON
Tonga,2017,,%,The Pacific,TON,TON
Tonga,2018,,%,The Pacific,TON,TON
Turkmenistan,2014,4.2,%,Central Asia,TKM,TKM
Turkmenistan,2015,7.9,%,Central Asia,TKM,TKM
Turkmenistan,2016,9,%,Central Asia,TKM,TKM
Turkmenistan,2017,5.9,%,Central Asia,TKM,TKM
Turkmenistan,2018,4.8,%,Central Asia,TKM,TKM
Tuvalu,2014,,%,The Pacific,TUV,TUV
Tuvalu,2015,,%,The Pacific,TUV,TUV
Tuvalu,2016,,%,The Pacific,TUV,TUV
Tuvalu,2017,,%,The Pacific,TUV,TUV
Tuvalu,2018,,%,The Pacific,TUV,TUV
Uzbekistan,2014,6.9,%,Central Asia,UZB,UZB
Uzbekistan,2015,6.8,%,Central Asia,UZB,UZB
Uzbekistan,2016,6.8,%,Central Asia,UZB,UZB
Uzbekistan,2017,1.2,%,Central Asia,UZB,UZB
Uzbekistan,2018,0.2,%,Central Asia,UZB,UZB
Vanuatu,2014,4.207119741,%,The Pacific,VUT,VAN
Vanuatu,2015,-15.77935522,%,The Pacific,VUT,VAN
Vanuatu,2016,5.127304653,%,The Pacific,VUT,VAN
Vanuatu,2017,0.400868549,%,The Pacific,VUT,VAN
Vanuatu,2018,-2.945613005,%,The Pacific,VUT,VAN
Viet Nam,2014,3.439201909,%,Southeast Asia,VNM,VIE
Viet Nam,2015,2.40823276,%,Southeast Asia,VNM,VIE
Viet Nam,2016,1.357083557,%,Southeast Asia,VNM,VIE
Viet Nam,2017,2.901796665,%,Southeast Asia,VNM,VIE
Viet Nam,2018,3.762305226,%,Southeast Asia,VNM,VIE
