Economy,Total ($ million),Percentage,Currency,Currency Code,Country Code
Australia,2834,8.01,US Dollar,USD,AUS
Austria,309,0.87,US Dollar,USD,AUT
Belgium,271,0.77,US Dollar,USD,BEL
Brunei Darussalam,22,0.06,US Dollar,USD,BRN
Canada,2111,5.96,US Dollar,USD,CAN
"China, People's Republic of",210,0.59,US Dollar,USD,CHN
Denmark,275,0.78,US Dollar,USD,DNK
Finland,210,0.59,US Dollar,USD,FIN
France,1463,4.13,US Dollar,USD,FRA
Germany ,2009,5.68,US Dollar,USD,DEU
"Hong Kong, China",115,0.33,US Dollar,USD,HKG
India,72,0.2,US Dollar,USD,IND
Indonesia,29,0.08,US Dollar,USD,IDN
Ireland,115,0.33,US Dollar,USD,IRL
Italy,1238,3.5,US Dollar,USD,ITA
Japan,13532,38.24,US Dollar,USD,JPN
Kazakhstan,9,0.02,US Dollar,USD,KAZ
"Korea, Republic of ",692,1.96,US Dollar,USD,KOR
Luxembourg,64,0.18,US Dollar,USD,LUX
Malaysia,36,0.1,US Dollar,USD,MYS
Nauru,0,0,US Dollar,USD,NRU
Netherlands,804,2.27,US Dollar,USD,NLD
New Zealand,190,0.54,US Dollar,USD,NZL
Norway,326,0.92,US Dollar,USD,NOR
Portugal,96,0.27,US Dollar,USD,PRT
Singapore,27,0.08,US Dollar,USD,SGP
Spain,495,1.4,US Dollar,USD,ESP
Sweden,513,1.45,US Dollar,USD,SWE
Switzerland,423,1.2,US Dollar,USD,CHE
"Taipei,China",122,0.34,US Dollar,USD,TWN
Thailand,21,0.06,US Dollar,USD,THA
Turkey,128,0.36,US Dollar,USD,TUR
United Kingdom,1787,5.05,US Dollar,USD,GBR
United States,4842,13.68,US Dollar,USD,USA
Regional,17909,50.61,US Dollar,USD,
Nonregional,17479,49.39,US Dollar,USD,
Total Contributions,35389,100,US Dollar,USD,
