Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
6-Dec-18,47282-008,Energy Supply Improvement Investment Program Tranche 5,AFG,Afghanistan,Central and West Asia,CWRD,CWEN,Sovereign,148,MFF-Tranche (Grant),Grant,634,ADB funds,ADF,143.42,Energy,Energy,,Mitigation,Medium,,97,Investment,USD,https://www.adb.org/projects/47282-008/main
27-Sep-18,49257-001,East-West Highway (Khevi-Ubisa Section) Improvement Project,GEO,Georgia,Central and West Asia,CWRD,CWTC,Sovereign,918.242,Project loan,Loan,3715,ADB funds,OCR,300,Transport,Transport,,Adaptation,Medium,8,,Investment,USD,https://www.adb.org/projects/49257-001/main
31-Oct-18,48401-008,Central Asia Regional Economic Cooperation Corridors 1 and 3 Connector Road Project (Phase 2)-Additional Financing,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWTC,Sovereign,90.7,Project loan,Loan,3730,ADB funds,Concessional OCR,68.5,Transport,Transport,,Adaptation,Medium,2.750534,,Investment,USD,https://www.adb.org/projects/48401-008/main
31-Oct-18,48401-008,Central Asia Regional Economic Cooperation Corridors 1 and 3 Connector Road Project (Phase 2)-Additional Financing,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWTC,Sovereign,,Project loan,Grant,621,ADB funds,ADF,9.5,Transport,Transport,,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/48401-008/main
27-Nov-18,51081-002,Climate Change and Disaster-Resilient Water Resources Sector Project,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWER,Sovereign,43.6,Project loan,Loan,3746,ADB funds,Concessional OCR,21.8,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,High,21.8,,Investment,USD,https://www.adb.org/projects/51081-002/main
27-Nov-18,51081-002,Climate Change and Disaster-Resilient Water Resources Sector Project,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWER,Sovereign,,Project loan,Grant,632,ADB funds,ADF,16.8,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,High,16.8,,Investment,USD,https://www.adb.org/projects/51081-002/main
20-Nov-18,50176-002,Issyk-Kul Wastewater Management Project,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWUW,Sovereign,41.82,Project loan,Loan,3742,ADB funds,Concessional OCR,23.68,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,1.23,,Investment,USD,https://www.adb.org/projects/50176-002/main
20-Nov-18,50176-002,Issyk-Kul Wastewater Management Project,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWUW,Sovereign,,Project loan,Grant,628,ADB funds,ADF,12.84,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/50176-002/main
31-Aug-18,48098-002,Balochistan Water Resources Development Sector Project,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,136.14,Project loan,Loan,3700,ADB funds,Concessional OCR,100,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,High,2.53,,Investment,USD,https://www.adb.org/projects/48098-002/main
31-Aug-18,48098-002,Balochistan Water Resources Development Sector Project,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,Project loan,Grant,9197,ADB trust fund,Japan Fund for Poverty Reduction,3,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,High,,,Investment,USD,https://www.adb.org/projects/48098-002/main
31-Aug-18,48098-002,Balochistan Water Resources Development Sector Project,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,Project loan,Grant,597,ADB trust fund,High Level Technology Fund,2,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,High,,,Investment,USD,https://www.adb.org/projects/48098-002/main
28-Jun-18,48078-005,MFF Power Transmission Enhancement Investment Program II Tranche 3,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,428,MFF-Tranche (Loan),Loan,3677,ADB funds,OCR,280,Energy,Energy,,Dual benefit,Medium,5.4,52,Investment,USD,https://www.adb.org/projects/48078-005/main
28-Jun-18,48078-005,MFF Power Transmission Enhancement Investment Program II Tranche 3,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,,MFF-Tranche (Loan),Grant,578,ADB trust fund,High Level Technology Fund,4,Energy,Energy,,Dual benefit,Medium,,,Investment,USD,https://www.adb.org/projects/48078-005/main
7-Dec-18,47360-003,Khyber Pakhtunkhwa Provincial Roads Improvement Project (Additional Financing),PAK,Pakistan,Central and West Asia,CWRD,CWTC,Sovereign,85,Project loan,Loan,3756,ADB funds,OCR,75,Transport,Transport,,Adaptation,Low,3.49,,Investment,USD,https://www.adb.org/projects/47360-003/main
12-Nov-18,52122-001,Reconnection to Central Asian Power System Project,TAJ,Tajikistan,Central and West Asia,CWRD,CWEN,Sovereign,40,Project grant,Grant,622,ADB funds,ADF,35,Energy,Energy,,Mitigation,Low,,35,Investment,USD,https://www.adb.org/projects/52122-001/main
