Regional Member,Year,Exchange Rates to US $ (annual average),Subregion,Country Code,Currency,Currency Symbol
Afghanistan,2012,50.9,South Asia,AFG,afghani,AF
Afghanistan,2013,55.4,South Asia,AFG,afghani,AF
Afghanistan,2014,57.4,South Asia,AFG,afghani,AF
Afghanistan,2015,61.1,South Asia,AFG,afghani,AF
Afghanistan,2016,67.8,South Asia,AFG,afghani,AF
Armenia,2012,401.8,Central Asia,ARM,dram,AMD
Armenia,2013,409.6,Central Asia,ARM,dram,AMD
Armenia,2014,415.9,Central Asia,ARM,dram,AMD
Armenia,2015,477.9,Central Asia,ARM,dram,AMD
Armenia,2016,480.5,Central Asia,ARM,dram,AMD
Azerbaijan,2012,0.8,Central Asia,AZE,Azerbaijan new manat,AZN
Azerbaijan,2013,0.8,Central Asia,AZE,Azerbaijan new manat,AZN
Azerbaijan,2014,0.8,Central Asia,AZE,Azerbaijan new manat,AZN
Azerbaijan,2015,1.0,Central Asia,AZE,Azerbaijan new manat,AZN
Azerbaijan,2016,1.6,Central Asia,AZE,Azerbaijan new manat,AZN
Bangladesh,2012,79.1,South Asia,BGD,taka,Tk
Bangladesh,2013,79.9,South Asia,BGD,taka,Tk
Bangladesh,2014,77.7,South Asia,BGD,taka,Tk
Bangladesh,2015,77.7,South Asia,BGD,taka,Tk
Bangladesh,2016,78.3,South Asia,BGD,taka,Tk
Bhutan,2012,50.3,South Asia,BTN,ngultrum,Nu
Bhutan,2013,54.9,South Asia,BTN,ngultrum,Nu
Bhutan,2014,61.5,South Asia,BTN,ngultrum,Nu
Bhutan,2015,62.1,South Asia,BTN,ngultrum,Nu
Bhutan,2016,66.3,South Asia,BTN,ngultrum,Nu
Brunei Darussalam,2012,1.2,Southeast Asia,BRN,Brunei dollar,B$
Brunei Darussalam,2013,1.3,Southeast Asia,BRN,Brunei dollar,B$
Brunei Darussalam,2014,1.3,Southeast Asia,BRN,Brunei dollar,B$
Brunei Darussalam,2015,1.4,Southeast Asia,BRN,Brunei dollar,B$
Brunei Darussalam,2016,1.4,Southeast Asia,BRN,Brunei dollar,B$
Cambodia,2012,4033.0,Southeast Asia,KHM,riel,KR
Cambodia,2013,4027.0,Southeast Asia,KHM,riel,KR
Cambodia,2014,4030.0,Southeast Asia,KHM,riel,KR
Cambodia,2015,4025.0,Southeast Asia,KHM,riel,KR
Cambodia,2016,4030.0,Southeast Asia,KHM,riel,KR
"China, People's Republic of",2012,6.3,East Asia,CHN,yuan,CNY
"China, People's Republic of",2013,6.2,East Asia,CHN,yuan,CNY
"China, People's Republic of",2014,6.1,East Asia,CHN,yuan,CNY
"China, People's Republic of",2015,6.2,East Asia,CHN,yuan,CNY
"China, People's Republic of",2016,6.7,East Asia,CHN,yuan,CNY
Cook Islands,2012,1.2,The Pacific,COK,New Zealand dollar,NZ$
Cook Islands,2013,1.2,The Pacific,COK,New Zealand dollar,NZ$
Cook Islands,2014,1.2,The Pacific,COK,New Zealand dollar,NZ$
Cook Islands,2015,1.3,The Pacific,COK,New Zealand dollar,NZ$
Cook Islands,2016,1.5,The Pacific,COK,New Zealand dollar,NZ$
Fiji,2012,1.8,The Pacific,FJI,Fiji dollar,F$
Fiji,2013,1.8,The Pacific,FJI,Fiji dollar,F$
Fiji,2014,1.9,The Pacific,FJI,Fiji dollar,F$
Fiji,2015,2.1,The Pacific,FJI,Fiji dollar,F$
Fiji,2016,2.1,The Pacific,FJI,Fiji dollar,F$
Georgia,2012,1.7,Central Asia,GEO,lari,GEL
Georgia,2013,1.7,Central Asia,GEO,lari,GEL
Georgia,2014,1.8,Central Asia,GEO,lari,GEL
Georgia,2015,2.3,Central Asia,GEO,lari,GEL
Georgia,2016,2.4,Central Asia,GEO,lari,GEL
"Hong Kong, China",2012,7.8,East Asia,HKG,Hong Kong dollar,HK$
"Hong Kong, China",2013,7.8,East Asia,HKG,Hong Kong dollar,HK$
"Hong Kong, China",2014,7.8,East Asia,HKG,Hong Kong dollar,HK$
"Hong Kong, China",2015,7.8,East Asia,HKG,Hong Kong dollar,HK$
"Hong Kong, China",2016,7.8,East Asia,HKG,Hong Kong dollar,HK$
India,2012,54.4,South Asia,IND,Indian rupee/s,Re/Rs
India,2013,60.5,South Asia,IND,Indian rupee/s,Re/Rs
India,2014,61.0,South Asia,IND,Indian rupee/s,Re/Rs
India,2015,64.2,South Asia,IND,Indian rupee/s,Re/Rs
India,2016,67.2,South Asia,IND,Indian rupee/s,Re/Rs
Indonesia,2012,9386.6,Southeast Asia,IDN,rupiah,Rp
Indonesia,2013,10461.2,Southeast Asia,IDN,rupiah,Rp
Indonesia,2014,11865.2,Southeast Asia,IDN,rupiah,Rp
Indonesia,2015,13389.4,Southeast Asia,IDN,rupiah,Rp
Indonesia,2016,13307.4,Southeast Asia,IDN,rupiah,Rp
Kazakhstan,2012,149.1,Central Asia,KAZ,tenge,T
Kazakhstan,2013,152.1,Central Asia,KAZ,tenge,T
Kazakhstan,2014,179.2,Central Asia,KAZ,tenge,T
Kazakhstan,2015,221.7,Central Asia,KAZ,tenge,T
Kazakhstan,2016,342.2,Central Asia,KAZ,tenge,T
Kiribati,2012,1.0,The Pacific,KIR,Australian dollar,A$
