Regional Member,Year,Inflation,Unit of Measurement,Subregion,Country Code
Afghanistan,2013,7.4,%,South Asia,AFG
Afghanistan,2014,4.7,%,South Asia,AFG
Afghanistan,2015,-0.7,%,South Asia,AFG
Afghanistan,2016,4.4,%,South Asia,AFG
Afghanistan,2017,5,%,South Asia,AFG
Afghanistan,2018 (ADO2018 Update),3.5,%,South Asia,AFG
Afghanistan,2018 (ADO2018),5,%,South Asia,AFG
Afghanistan,2019 (ADO2018 Update),5,%,South Asia,AFG
Afghanistan,2019 (ADO2018),5,%,South Asia,AFG
Armenia,2013,5.8,%,Central Asia,ARM
Armenia,2014,3,%,Central Asia,ARM
Armenia,2015,3.7,%,Central Asia,ARM
Armenia,2016,-1.4,%,Central Asia,ARM
Armenia,2017,1,%,Central Asia,ARM
Armenia,2018 (ADO2018 Update),2.7,%,Central Asia,ARM
Armenia,2018 (ADO2018),2.7,%,Central Asia,ARM
Armenia,2019 (ADO2018 Update),2.5,%,Central Asia,ARM
Armenia,2019 (ADO2018),2.2,%,Central Asia,ARM
Azerbaijan,2013,2.4,%,Central Asia,AZE
Azerbaijan,2014,1.4,%,Central Asia,AZE
Azerbaijan,2015,4,%,Central Asia,AZE
Azerbaijan,2016,12.4,%,Central Asia,AZE
Azerbaijan,2017,12.9,%,Central Asia,AZE
Azerbaijan,2018 (ADO2018 Update),4.5,%,Central Asia,AZE
Azerbaijan,2018 (ADO2018),7,%,Central Asia,AZE
Azerbaijan,2019 (ADO2018 Update),5,%,Central Asia,AZE
Azerbaijan,2019 (ADO2018),8,%,Central Asia,AZE
Bangladesh,2013,6.8,%,South Asia,BGD
Bangladesh,2014,7.3,%,South Asia,BGD
Bangladesh,2015,6.4,%,South Asia,BGD
Bangladesh,2016,5.9,%,South Asia,BGD
Bangladesh,2017,5.4,%,South Asia,BGD
Bangladesh,2018 (ADO2018 Update),5.8,%,South Asia,BGD
Bangladesh,2018 (ADO2018),6.1,%,South Asia,BGD
Bangladesh,2019 (ADO2018 Update),6.3,%,South Asia,BGD
Bangladesh,2019 (ADO2018),6.3,%,South Asia,BGD
Bhutan,2013,8.8,%,South Asia,BTN
Bhutan,2014,9.6,%,South Asia,BTN
Bhutan,2015,6.6,%,South Asia,BTN
Bhutan,2016,3.3,%,South Asia,BTN
Bhutan,2017,4.3,%,South Asia,BTN
Bhutan,2018 (ADO2018 Update),3.6,%,South Asia,BTN
Bhutan,2018 (ADO2018),4.6,%,South Asia,BTN
Bhutan,2019 (ADO2018 Update),4.9,%,South Asia,BTN
Bhutan,2019 (ADO2018),5.4,%,South Asia,BTN
Brunei Darussalam,2013,0.4,%,Southeast Asia,BRN
Brunei Darussalam,2014,-0.2,%,Southeast Asia,BRN
Brunei Darussalam,2015,-0.4,%,Southeast Asia,BRN
Brunei Darussalam,2016,-0.7,%,Southeast Asia,BRN
Brunei Darussalam,2017,-0.2,%,Southeast Asia,BRN
Brunei Darussalam,2018 (ADO2018 Update),0.2,%,Southeast Asia,BRN
Brunei Darussalam,2018 (ADO2018),0.1,%,Southeast Asia,BRN
Brunei Darussalam,2019 (ADO2018 Update),0.2,%,Southeast Asia,BRN
Brunei Darussalam,2019 (ADO2018),0.1,%,Southeast Asia,BRN
Cambodia,2013,3,%,Southeast Asia,KHM
Cambodia,2014,3.9,%,Southeast Asia,KHM
Cambodia,2015,1.2,%,Southeast Asia,KHM
Cambodia,2016,3,%,Southeast Asia,KHM
Cambodia,2017,2.9,%,Southeast Asia,KHM
Cambodia,2018 (ADO2018 Update),2.6,%,Southeast Asia,KHM
Cambodia,2018 (ADO2018),3.2,%,Southeast Asia,KHM
Cambodia,2019 (ADO2018 Update),3,%,Southeast Asia,KHM
Cambodia,2019 (ADO2018),3.5,%,Southeast Asia,KHM
Central Asia,2013,5.9,%,Central Asia,
Central Asia,2014,5.9,%,Central Asia,
Central Asia,2015,6.4,%,Central Asia,
Central Asia,2016,10.3,%,Central Asia,
Central Asia,2017,9.2,%,Central Asia,
Central Asia,2018 (ADO2018 Update),8.4,%,Central Asia,
Central Asia,2018 (ADO2018),8.5,%,Central Asia,
Central Asia,2019 (ADO2018 Update),7.7,%,Central Asia,
Central Asia,2019 (ADO2018),7.9,%,Central Asia,
Cook Islands,2013,2.6,%,The Pacific,COK
Cook Islands,2014,1.6,%,The Pacific,COK
Cook Islands,2015,3,%,The Pacific,COK
Cook Islands,2016,-0.1,%,The Pacific,COK
Cook Islands,2017,-0.1,%,The Pacific,COK
Cook Islands,2018 (ADO2018 Update),0.5,%,The Pacific,COK
Cook Islands,2018 (ADO2018),0.5,%,The Pacific,COK
Cook Islands,2019 (ADO2018 Update),1,%,The Pacific,COK
Cook Islands,2019 (ADO2018),1,%,The Pacific,COK
Developing Asia,2013,3.7,%,Developing Asia,
Developing Asia,2014,3,%,Developing Asia,
Developing Asia,2015,2.1,%,Developing Asia,
Developing Asia,2016,2.4,%,Developing Asia,
Developing Asia,2017,2.2,%,Developing Asia,
Developing Asia,2018 (ADO2018 Update),2.8,%,Developing Asia,
Developing Asia,2018 (ADO2018),2.9,%,Developing Asia,
Developing Asia,2019 (ADO2018 Update),2.8,%,Developing Asia,
Developing Asia,2019 (ADO2018),2.9,%,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2013,4.1,%,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2014,3.2,%,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2015,2.4,%,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2016,2.6,%,Developing Asia,
