Regional Member,Per capita GNI ($),Year
Armenia,"3,770",2016
Azerbaijan,"4,760",2016
Georgia,"3,830",2016
Kazakhstan,"8,810",2016
Kyrgyz Republic,"1,100",2016
Tajikistan,"1,110",2016
Turkmenistan,"6,670",2016
Uzbekistan,"2,220",2016
"Hong Kong, China","43,240",2016
Mongolia,"3,590",2016
People's Republic of China,"8,250",2016
Republic of Korea,"27,600",2016
"Taipei,China","23,015",2016
Afghanistan,570,2016
Bangladesh,"1,330",2016
Bhutan,"2,510",2016
India,"1,670",2016
Maldives,"10,630",2016
Nepal,730,2016
Pakistan,"1,500",2016
Sri Lanka,"3,780",2016
Brunei Darussalam,"32,860",2016
Cambodia,"1,140",2016
Indonesia,"3,400",2016
Lao People's Democratic Republic,"2,150",2016
Malaysia,"9,860",2016
Myanmar,"1,190",2016
Philippines,"3,580",2016
Singapore,"51,880",2016
Thailand,"5,640",2016
Viet Nam,"2,100",2016
Cook Islands,"16,398",2016
Federated States of Micronesia,"3,550",2016
Fiji,"4,780",2016
Kiribati,"2,270",2016
Marshall Islands,"4,630",2016
Nauru,"10,750",2016
Palau,"12,330",2016
Papua New Guinea,"2,680",2016
Samoa,"4,120",2016
Solomon Islands,"1,880",2016
Timor-Leste,"2,060",2016
Tonga,"4,060",2016
Tuvalu,"5,090",2016
Vanuatu,"3,395",2016
