Member Economy,Year,Gini Coefficient,Subregion
Afghanistan,1996,,Central Asia
Afghanistan,Latest Year,,Central Asia
Armenia,1996,0.444,Central Asia
Armenia,Latest Year,0.315,Central Asia
Australia,1996,0.337,Developed Member Economies
Australia,Latest Year,0.349,Developed Member Economies
Azerbaijan,1996,0.347,Central Asia
Azerbaijan,Latest Year,0.318,Central Asia
Bangladesh,1996,0.329,South Asia
Bangladesh,Latest Year,0.321,South Asia
Bhutan,1996,0.468,South Asia
Bhutan,Latest Year,0.388,South Asia
Brunei Darussalam,1996,,Southeast Asia
Brunei Darussalam,Latest Year,,Southeast Asia
Cambodia,1996,0.382,Southeast Asia
Cambodia,Latest Year,0.308,Southeast Asia
"China, People's Republic of",1996,0.428,East Asia
"China, People's Republic of",Latest Year,0.422,East Asia
Cook Islands,1996,,The Pacific
Cook Islands,Latest Year,,The Pacific
East Asia,1996,,Central Asia
East Asia,Latest Year,,Central Asia
Fiji,1996,0.396,The Pacific
Fiji,Latest Year,0.428,The Pacific
Georgia,1996,0.371,South Asia
Georgia,Latest Year,0.401,South Asia
"Hong Kong, China",1996,,East Asia
"Hong Kong, China",Latest Year,,East Asia
India,1996,,South Asia
India,Latest Year,0.352,South Asia
Indonesia,1996,,Southeast Asia
Indonesia,Latest Year,0.395,Southeast Asia
Japan,1996,,Developed Member Economies
Japan,Latest Year,0.321,Developed Member Economies
Kazakhstan,1996,0.354,Central Asia
Kazakhstan,Latest Year,0.263,Central Asia
Kiribati,1996,,The Pacific
Kiribati,Latest Year,0.376,The Pacific
"Korea, Republic of",1996,0.307,East Asia
"Korea, Republic of",Latest Year,0.302,East Asia
Kyrgyz Republic,1996,0.464,Central Asia
Kyrgyz Republic,Latest Year,0.268,Central Asia
Lao PDR,1996,0.349,Southeast Asia
Lao PDR,Latest Year,0.379,Southeast Asia
Malaysia,1996,0.485,Southeast Asia
Malaysia,Latest Year,0.463,Southeast Asia
Maldives,1996,0.413,South Asia
Maldives,Latest Year,0.384,South Asia
Marshall Islands,1996,,The Pacific
Marshall Islands,Latest Year,,The Pacific
"Micronesia, Federated States of",1996,0.431,The Pacific
"Micronesia, Federated States of",Latest Year,0.425,The Pacific
Mongolia,1996,0.332,East Asia
Mongolia,Latest Year,0.32,East Asia
Myanmar,1996,,Southeast Asia
Myanmar,Latest Year,,Southeast Asia
Nauru,1996,,The Pacific
Nauru,Latest Year,,The Pacific
Nepal,1996,0.352,South Asia
Nepal,Latest Year,0.328,South Asia
New Zealand,1996,0.323,Developed Member Economies
New Zealand,Latest Year,0.333,Developed Member Economies
Pakistan,1996,0.287,Central Asia
Pakistan,Latest Year,0.307,Central Asia
Palau,1996,,The Pacific
Palau,Latest Year,,The Pacific
Papua New Guinea,1996,0.554,The Pacific
Papua New Guinea,Latest Year,0.439,The Pacific
Philippines,1996,0.46,Southeast Asia
Philippines,Latest Year,0.43,Southeast Asia
Samoa,1996,,The Pacific
Samoa,Latest Year,0.427,The Pacific
Singapore,1996,,Southeast Asia
Singapore,Latest Year,,Southeast Asia
Solomon Islands,1996,0.461,The Pacific
Solomon Islands,Latest Year,,The Pacific
South Asia,1996,,The Pacific
South Asia,Latest Year,,The Pacific
Southeast Asia,1996,,The Pacific
Southeast Asia,Latest Year,,The Pacific
Sri Lanka,1996,0.354,South Asia
Sri Lanka,Latest Year,0.392,South Asia
"Taipei,China",1996,0.336,East Asia
"Taipei,China",Latest Year,0.337,East Asia
Tajikistan,1996,0.295,Central Asia
Tajikistan,Latest Year,0.308,Central Asia
Thailand,1996,0.429,Southeast Asia
Thailand,Latest Year,0.379,Southeast Asia
Timor-Leste,1996,0.376,The Pacific
Timor-Leste,Latest Year,0.316,The Pacific
Tonga,1996,0.378,The Pacific
Tonga,Latest Year,0.381,The Pacific
Turkmenistan,1996,0.408,Central Asia
Turkmenistan,Latest Year,,Central Asia
Tuvalu,1996,,The Pacific
Tuvalu,Latest Year,0.411,The Pacific
Uzbekistan,1996,0.447,Central Asia
Uzbekistan,Latest Year,0.353,Central Asia
Vanuatu,1996,,The Pacific
Vanuatu,Latest Year,0.372,The Pacific
Viet�Nam,1996,0.354,Southeast Asia
Viet�Nam,Latest Year,0.376,Southeast Asia
