Date Signed,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Signed amount ($ million),Primary Sector,Sector,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
08-Feb-19,47037-005,Green Power Development and Energy Efficiency Improvement Investment Program - Tranche 2,SRI,Sri Lanka,South Asia,SARD,SAEN,Sovereign,260,MFF-Tranche (Loan),Loan,8313,Cofinancing (Syndicated/Contractual),Agence Fran�aise de D�veloppement,30,Energy,Energy,Dual-use,Medium,2,6,Investment,USD,https://www.adb.org/projects/47037-005/main
08-Mar-19,42265-025,Assam Urban Infrastructure Investment Program - Tranche 2,IND,India,South Asia,SARD,SAUW,Sovereign,213,MFF-Tranche (Loan),Loan,3624,ADB funds,OCR,26.04,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Adaptation,High,26.04,,Investment,USD,https://www.adb.org/projects/42265-025/main
05-Jan-19,48098-002,Balochistan Water Resources Development Sector Project,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,136.14,Project loan,Loan,3700,ADB funds,Concessional OCR,100,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Adaptation,High,2.53,,Investment,USD,https://www.adb.org/projects/48098-002/main
05-Jan-19,48098-002,Balochistan Water Resources Development Sector Project,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,Project loan,Grant,9197,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,3,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Adaptation,High,,,Investment,USD,https://www.adb.org/projects/48098-002/main
05-Jan-19,48098-002,Balochistan Water Resources Development Sector Project,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,Project loan,Grant,597,Cofinancing (Syndicated/Contractual),High Level Technology Fund,2,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Adaptation,High,,,Investment,USD,https://www.adb.org/projects/48098-002/main
26-Feb-19,47360-003,Khyber Pakhtunkhwa Provincial Roads Improvement Project (Additional Financing),PAK,Pakistan,Central and West Asia,CWRD,CWTC,Sovereign,85,Project loan,Loan,3756,ADB funds,OCR,75,Transport,Transport,Adaptation,Low,3.49,,Investment,USD,https://www.adb.org/projects/47360-003/main
04-May-19,51041-002,Horticulture Value Chain Infrastructure Project,UZB,Uzbekistan,Central and West Asia,CWRD,CWER,Sovereign,244.75,Project loan,Loan,3737,ADB funds,Concessional OCR,197,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Dual-use,Low,20,30,Investment,USD,https://www.adb.org/projects/51041-002/main
29-May-19,51189-001,Sichuan Ziyang Inclusive Green Development Project,PRC,People's Republic of China,East Asia,EARD,EAER,Sovereign,413.54,Project loan,Loan,3766,ADB funds,OCR,200,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Dual-use,Medium,0.25,2.81,Investment,USD,https://www.adb.org/projects/51189-001/main
30-Apr-19,51116-002,Yangtze River Green Ecological Corridor Comprehensive Agriculture Development Project,PRC,People's Republic of China,East Asia,EARD,EAER,Sovereign,506.8,Project loan,Loan,3740,ADB funds,OCR,300,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Dual-use,Medium,118,38,Investment,USD,https://www.adb.org/projects/51116-002/main
20-May-19,51418-001,Air Quality Improvement in the Greater Beijing-Tianjin-Hebei Region�Shandong Clean Heating and Cooling Project,PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,711.51,Project loan,Loan,3765,ADB funds,OCR,392.035,Energy,Energy,Mitigation,High,,360,Investment,USD,https://www.adb.org/projects/51418-001/main
03-Apr-19,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,MON,Mongolia,East Asia,EARD,EASS,Sovereign,570.1,Sector loan,Loan,8348,Cofinancing (Syndicated/Contractual),Green Climate Fund,95,Water and other urban infrastructure and services,Energy,Dual-use,Medium,0.7,18.6,Investment,USD,https://www.adb.org/projects/49169-002/main
03-Apr-19,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,MON,Mongolia,East Asia,EARD,EASS,Sovereign,,Sector loan,Loan,8348,Cofinancing (Syndicated/Contractual),Green Climate Fund,,Water and other urban infrastructure and services,Finance,Dual-use,Medium,75.7,,Investment,USD,https://www.adb.org/projects/49169-002/main
31-May-19,49309-002,Hubei Yichang Comprehensive Elderly Care Demonstration Project,PRC,People's Republic of China,East Asia,EARD,EASS,Sovereign,305.05,Project loan,Loan,3767,ADB funds,OCR,150,Health,Health,Dual-use,Medium,1.47,0.98,Investment,USD,https://www.adb.org/projects/49309-002/main
15-Apr-19,49310-002,Yunnan Lincang Border Economic Cooperation Zone Development Project,PRC,People's Republic of China,East Asia,EARD,EASS,Sovereign,402.8,Project loan,Loan,3759,ADB funds,OCR,250,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Dual-use,Medium,20.15,14.36,Investment,USD,https://www.adb.org/projects/49310-002/main
13-Jan-19,47243-004,Rural Connectivity Improvement Project,BAN,Bangladesh,South Asia,SARD,SAER,Sovereign,286.31,Project loan,Loan,3732,ADB funds,Concessional OCR,100,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/47243-004/main
