PCR/XARR Year,Loan/ Grant No.,Project Name,Project Number,Country,Alpha 3 Country Code,ADB Country Code,Project Type,Sovereign (S) / Non-Sovereign (NS) ,Project Approval Date,Actual Closing Date,"Fund Source (Regular OCR, Concessional OCR, ADF grant and Others only)","Approved Financing Concessional OCR 
($M)","Approved Financing ADF Grant
($M)",Approved Financing Concessional OCR+ADF ($M),Approved Financing Regular OCR ($M),"Approved Financing ADB (Concessional OCR+ADF Grant+Regular OCR) 
$M",Approved Financing Cofinancing ($M),Approved Financing Government Contribution ($M),Approved Financing Other Financing ($M),Approved Financing Total Project Cost Estimates ($M),"Actual Financing Concessional OCR 
($M)","Actual Financing ADF Grant
($M)",Actual Financing Concessional OCR+ADF ($M),Actual Financing/ Expenditure Regular OCR ($M),Actual Expenditure ADB (Concessional OCR+ADF Grant+Regular OCR) $M,Actual Expenditure Cofinancing ($M),Actual Expenditure Government Contribution ($M),Actual Expenditure Other Financing ($M),Actual Expenditure Total Project Cost ($M),Cofinancing (Yes or No),Cofinancing- Organization,Cofinancing- Country,"Contributing to ADB RF 
(Yes or No)",Greenhouse Gas Emission Reduction (tCO2-equiv/yr) ,Energy saved (gigawatt-hour equivalent per year),Energy saved (terawatt-hour equivalent per year),New households connected to electricity (number),"New households connected to electricity, Rural (number)","New households connected to electricity, Urban (number)",Installed energy generation capacity (MW equiv.),Installed energy generation capacity (MW equiv.) Renewable,Transmission lines installed or upgraded (km),Distribution lines installed or upgraded (km),Use of roads built or upgraded (ave. daily vehicle-kms in the first full year of operation),Use of railways built or upgraded (ave. daily ton-kms in the first full year of operation),Roads built or upgraded (km),Expressways and national highways built or upgraded (km),"Provincial, district, and rural roads built or upgraded (km)","Roads built or upgraded, Rural (km)","Roads built or upgraded, Urban (km)",Railways constructed or upgraded (km),Urban rail- and bus-based mass transit systems built or upgraded (km),Passengers on urban rail- and bus-based mass transit systems built or upgraded (ave. daily number in the first full year of operation),Households with new or improved water supply (number),"Households with new or improved water supply (RURAL, number)","Households with new or improved water supply (URBAN, number)",Households with new or improved sanitation (number),Wastewater treatment capacity added or improved (m3 per day),Water supply pipes installed or upgraded (length of network in km),"Land improved through irrigation, drainage and/or flood management (ha)",Households with reduced flood risk (number),Microfinance loan accounts opened or end borrowers (number),"Microfinance loan accounts opened or end borrowers (FEMALE, number)","Microfinance loan accounts opened or end borrowers (MALE, number)",Small and medium-sized enterprise loan accounts opened or end borrowers reached (number),Students benefiting from new or improved educational facilities (number),"Students benefiting from new or improved educational facilities (FEMALE, number)","Students benefiting from new or improved educational facilities (MALE, number)",Students educated and trained under improved quality assurance systems (number),"Students educated and trained under improved quality assurance systems (FEMALE, number)","Students educated and trained under improved quality assurance systems (MALE, number)","Students educated and trained under improved quality assurance systems (TVET, number)",Teachers trained with quality or competency standards (number),"Teachers trained with quality or competency standards (FEMALE, number)","Teachers trained with quality or competency standards (MALE, number)","Teachers trained with quality or competency standards (TVET, number)",Cross-border transmission of electricity (gigawatt-hours per year),Cross-border cargo volume facilitated (tons per year)
2010,1883,Central Region Livelihood Project,33301,Viet Nam,VNM,VIE,Project,S,17-Dec-01,28-Apr-10,ADF,,,43,0,43,17,15,1,76,,,51,0,51,13,13,5,82,Yes,DFID,UK,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,570,112,458,570,0,0,0,0,"31,402","31,402",0,347,0,0,"3,062",0,"16,670","8,668","8,002",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1989,Greater Mekong Sub-region Northern Economic Corridor Project,34321,Lao People's Democratic Republic,LAO,LAO,Project,S,20-Dec-02,30-Jun-09,ADF,,,35,0,35,59,7,0,100,,,34,0,34,92,3,0,129,Yes,"Govt of PRC, Govt of Thailand ","PRC, Thailand",Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"143,991",0,226,0,226,141,85,0,0,0,"3,200",0,"3,200","2,680",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1994,Small Towns Development Project,31352,Lao People's Democratic Republic,LAO,LAO,Project,S,28-Jan-03,7-Jul-10,ADF,,,16,0,16,0,4,0,20,,,18,0,18,0,3,0,21,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,26,0,0,271,210,61,0,271,0,0,0,949,0,949,0,0,4,0,0,"1,544","1,065",479,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1843,Mindanao Basic Urban Services,30551,Philippines,PHL,PHI,Project,S,27-Sep-01,30-Jun-09,OCR,,,0,30,30,6,15,9,60,,,0,20,20,6,8,7,40,Yes,NDF,Multilateral ,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,"13,326",0,"13,326",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2222,GMS Kunming-Haiphong Transport Corridor Project-Noi Bai-Lao Cai Highway TA Project,33307,Viet Nam,VNM,VIE,Project,S,19-Dec-05,12-May-10,ADF,,,6,0,6,0,2,0,8,,,6,0,6,0,2,0,8,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"680,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2221,Rural Infrastructure Support Project,39597,Indonesia,IDN,INO,Project,S,19-Dec-05,11-Aug-09,ADF,,,50,0,50,0,6,5,61,,,51,0,51,0,6,5,62,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,"3,849",176,"3,673","3,849",0,0,0,0,"423,200","423,200",0,"15,870",0,657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2126,State Audit Reform Sector Development Program,35144-01,Indonesia,IDN,INO,Program,S,13-Dec-04,28-Dec-07,OCR,,,0,200,200,0,0,0,200,,,0,100,100,0,0,0,100,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1788,Decentralized Irrigation Development and Management Sector Project ,30254,Lao People's Democratic Republic,LAO,LAO,Sector Project,S,28-Nov-00,2-May-10,ADF,,,16,0,16,3,2,4,24,,,18,0,18,4,2,4,28,Yes,AFD,France,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,445",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1939,Tonle Sap Environmental Management,33418,Cambodia,KHM,CAM,Project,S,21-Nov-02,2-Sep-09,ADF,,,11,0,11,5,4,0,19,,,10,0,10,2,2,0,15,Yes,GEF,Multilateral,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1770,Marine & Coastal Resources Management,31153,Indonesia,IDN,INO,Project,S,26-Nov-00,24-Jul-09,ADF,,,50,0,50,0,18,2,70,,,45,0,45,0,19,2,66,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
