Regional Member,Value,Year,Unit,Subregion,Country Code
Armenia,28.2,2015,"Sector share, 2015 (%)",Central Asia,ARM
Azerbaijan,49.3,2015,"Sector share, 2015 (%)",Central Asia,AZE
Georgia,24.7,2015,"Sector share, 2015 (%)",Central Asia,GEO
Kazakhstan,32.5,2015,"Sector share, 2015 (%)",Central Asia,KAZ
Kyrgyz Republic,28.4,2015,"Sector share, 2015 (%)",Central Asia,KGZ
Tajikistan,27.5,2015,"Sector share, 2015 (%)",Central Asia,TJK
Turkmenistan,56.9,2015,"Sector share, 2015 (%)",Central Asia,TKM
Uzbekistan,34.6,2015,"Sector share, 2015 (%)",Central Asia,UZB
"China, People's Republic of",40.9,2015,"Sector share, 2015 (%)",East Asia,CHN
"Hong Kong, China",7.4,2015,"Sector share, 2015 (%)",East Asia,HKG
"Korea, Republic of",38,2015,"Sector share, 2015 (%)",East Asia,KOR
Mongolia,33.8,2015,"Sector share, 2015 (%)",East Asia,MNG
"Taipei,China",36.2,2015,"Sector share, 2015 (%)",East Asia,TWN
Afghanistan,23.3,2015,"Sector share, 2015 (%)",South Asia,AFG
Bangladesh,28.1,2015,"Sector share, 2015 (%)",South Asia,BGD
Bhutan,43.1,2015,"Sector share, 2015 (%)",South Asia,BTN
India,29.6,2015,"Sector share, 2015 (%)",South Asia,IND
Maldives,23,2015,"Sector share, 2015 (%)",South Asia,MDV
Nepal,14.9,2015,"Sector share, 2015 (%)",South Asia,NPL
Pakistan,20,2015,"Sector share, 2015 (%)",South Asia,PAK
Sri Lanka,29.5,2015,"Sector share, 2015 (%)",South Asia,LKA
Brunei Darussalam,60.2,2015,"Sector share, 2015 (%)",Southeast Asia,BRN
Cambodia,29.4,2015,"Sector share, 2015 (%)",Southeast Asia,KHM
Indonesia,41.3,2015,"Sector share, 2015 (%)",Southeast Asia,IDN
Lao People's Democratic Republic,30.9,2015,"Sector share, 2015 (%)",Southeast Asia,LAO
Malaysia,36.9,2015,"Sector share, 2015 (%)",Southeast Asia,MYS
Myanmar,34.5,2015,"Sector share, 2015 (%)",Southeast Asia,MMR
Philippines,30.8,2015,"Sector share, 2015 (%)",Southeast Asia,PHL
Singapore,26.1,2015,"Sector share, 2015 (%)",Southeast Asia,SGP
Thailand,36.4,2015,"Sector share, 2015 (%)",Southeast Asia,THA
Viet Nam,38.6,2015,"Sector share, 2015 (%)",Southeast Asia,VNM
Cook Islands,9.4,2015,"Sector share, 2015 (%)",The Pacific,COK
Fiji,18.1,2015,"Sector share, 2015 (%)",The Pacific,FJI
Kiribati,,2015,"Sector share, 2015 (%)",The Pacific,KIR
Marshall Islands,10.6,2015,"Sector share, 2015 (%)",The Pacific,MHL
"Micronesia, Federated States of",6.5,2015,"Sector share, 2015 (%)",The Pacific,FSM
Nauru,6.1,2015,"Sector share, 2015 (%)",The Pacific,NRU
Palau,8.7,2015,"Sector share, 2015 (%)",The Pacific,PLW
Papua New Guinea,53,2015,"Sector share, 2015 (%)",The Pacific,PNG
Samoa,24,2015,"Sector share, 2015 (%)",The Pacific,WSM
Solomon Islands,15,2015,"Sector share, 2015 (%)",The Pacific,SLB
Timor-Leste,,2015,"Sector share, 2015 (%)",The Pacific,TLS
Tonga,,2015,"Sector share, 2015 (%)",The Pacific,TON
Tuvalu,,2015,"Sector share, 2015 (%)",The Pacific,TUV
Vanuatu,,2015,"Sector share, 2015 (%)",The Pacific,VUT
