RegionalMember,Year,Industry growth,Unit of Measurement, Subregion, Country Code
"Armenia",2015,2.8,%,Central Asia,ARM
"Armenia",2016,-0.3,%,Central Asia,ARM
"Armenia",2017,9,%,Central Asia,ARM
"Armenia",2018,4.4,%,Central Asia,ARM
"Armenia",2019,8.6,%,Central Asia,ARM
"Azerbaijan",2015,-1.9,%,Central Asia,AZE
"Azerbaijan",2016,-5.9,%,Central Asia,AZE
"Azerbaijan",2017,-3.6,%,Central Asia,AZE
"Azerbaijan",2018,-0.4,%,Central Asia,AZE
"Azerbaijan",2019,0.7,%,Central Asia,AZE
"Georgia",2015,2.6,%,Central Asia,GEO
"Georgia",2016,6.7,%,Central Asia,GEO
"Georgia",2017,4.4,%,Central Asia,GEO
"Georgia",2018,-0.3,%,Central Asia,GEO
"Georgia",2019,2.7,%,Central Asia,GEO
"Kazakhstan",2015,-0.4,%,Central Asia,KAZ
"Kazakhstan",2016,1.1,%,Central Asia,KAZ
"Kazakhstan",2017,6.8,%,Central Asia,KAZ
"Kazakhstan",2018,4.4,%,Central Asia,KAZ
"Kazakhstan",2019,5.3,%,Central Asia,KAZ
"Kyrgyz Republic",2015,2.9,%,Central Asia,KGZ
"Kyrgyz Republic",2016,7.1,%,Central Asia,KGZ
"Kyrgyz Republic",2017,8.6,%,Central Asia,KGZ
"Kyrgyz Republic",2018,5.9,%,Central Asia,KGZ
"Kyrgyz Republic",2019,8.1,%,Central Asia,KGZ
"Tajikistan",2015,11.2,%,Central Asia,TJK
"Tajikistan",2016,16,%,Central Asia,TJK
"Tajikistan",2017,21.3,%,Central Asia,TJK
"Tajikistan",2018,11.8,%,Central Asia,TJK
"Tajikistan",2019,13.6,%,Central Asia,TJK
"Turkmenistan",2015,3.1,%,Central Asia,TKM
"Turkmenistan",2016,2.5,%,Central Asia,TKM
"Turkmenistan",2017,5.4,%,Central Asia,TKM
"Turkmenistan",2018,6,%,Central Asia,TKM
"Turkmenistan",2019,6.9,%,Central Asia,TKM
"Uzbekistan",2015,5.3,%,Central Asia,UZB
"Uzbekistan",2016,5.4,%,Central Asia,UZB
"Uzbekistan",2017,5.2,%,Central Asia,UZB
"Uzbekistan",2018,10.8,%,Central Asia,UZB
"Uzbekistan",2019,6.6,%,Central Asia,UZB
"Hong Kong, China",2015,2.8,%,East Asia,HKG
"Hong Kong, China",2016,3.2,%,East Asia,HKG
"Hong Kong, China",2017,-0.7,%,East Asia,HKG
"Hong Kong, China",2018,0.3,%,East Asia,HKG
"Hong Kong, China",2019,-3.5,%,East Asia,HKG
"Mongolia",2015,9.9,%,East Asia,MNG
"Mongolia",2016,-0.4,%,East Asia,MNG
"Mongolia",2017,0.7,%,East Asia,MNG
"Mongolia",2018,7.9,%,East Asia,MNG
"Mongolia",2019,2.9,%,East Asia,MNG
"People's Republic of China",2015,5.9,%,East Asia,CHN
"People's Republic of China",2016,6,%,East Asia,CHN
"People's Republic of China",2017,5.9,%,East Asia,CHN
"People's Republic of China",2018,5.8,%,East Asia,CHN
"People's Republic of China",2019,5.7,%,East Asia,CHN
"Republic of Korea",2015,2.3,%,East Asia,KOR
"Republic of Korea",2016,3.1,%,East Asia,KOR
"Republic of Korea",2017,4.2,%,East Asia,KOR
"Republic of Korea",2018,2.1,%,East Asia,KOR
"Republic of Korea",2019,0.9,%,East Asia,KOR
"Taipei,China",2015,17.5,%,East Asia,TWN
"Taipei,China",2016,3.7,%,East Asia,TWN
"Taipei,China",2017,4.7,%,East Asia,TWN
"Taipei,China",2018,3.2,%,East Asia,TWN
"Taipei,China",2019,0.6,%,East Asia,TWN
"Afghanistan",2015,4.2,%,South Asia,AFG
"Afghanistan",2016,-0.8,%,South Asia,AFG
"Afghanistan",2017,0.4,%,South Asia,AFG
"Afghanistan",2018,7.6,%,South Asia,AFG
"Afghanistan",2019,2,%,South Asia,AFG
"Bangladesh",2015,9.7,%,South Asia,BGD
"Bangladesh",2016,11.1,%,South Asia,BGD
"Bangladesh",2017,10.2,%,South Asia,BGD
"Bangladesh",2018,12.1,%,South Asia,BGD
"Bangladesh",2019,12.7,%,South Asia,BGD
"Bhutan",2015,6,%,South Asia,BTN
