Regional Member,Country Code,Year,Value,Indicator,Unit
People's Republic of China,CHN,2010,33.5,Labor force,Percentage
People's Republic of China,CHN,2010,27.7,Working-age population,Percentage
Indonesia,IDN,2010,11.0,Labor force,Percentage
Indonesia,IDN,2010,8.0,Working-age population,Percentage
Republic of Korea,KOR,2011,79.9,Labor force,Percentage
Republic of Korea,KOR,2011,54.2,Working-age population,Percentage
Malaysia,MYS,2010,53.5,Labor force,Percentage
Malaysia,MYS,2010,28.1,Working-age population,Percentage
Philippines,PHL,2011,26.3,Labor force,Percentage
Philippines,PHL,2011,17.5,Working-age population,Percentage
Singapore,SGP,2012,84.0,Labor force,Percentage
Singapore,SGP,2012,64.0,Working-age population,Percentage
Thailand,THA,2009,22.5,Labor force,Percentage
Thailand,THA,2009,17.7,Working-age population,Percentage
Viet Nam,VNM,2010,20.7,Labor force,Percentage
Viet Nam,VNM,2010,17.3,Working-age population,Percentage
